"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",831,426,0,0,0
"2008-04-01",842,442,1,0,0
"2008-06-27",870,407,1,0,0
"2008-10-10",879,412,1,0,0
"2008-12-17",762,339,1,0,0
"2009-04-06",827,400,1,0,0
"2009-06-17",834,400,1,0,0
"2009-09-25",666,330,1,0,0
"2009-12-16",1116,448,1,0,0
"2010-04-01",1116,449,1,0,0
"2010-07-26",1167,461,1,0,0
"2010-11-17",1372,918,9,0,0
"2011-02-21",1428,899,9,0,0
"2011-06-10",1805,973,9,0,0
"2011-09-05",1781,973,10,0,0
"2012-01-18",1678,1576,164,1,0
"2012-03-26",1702,1552,164,1,0
"2012-07-13",2436,2331,357,18,0
"2012-10-31",2594,2472,357,19,0
"2012-12-11",2611,2476,357,19,0
"2013-02-20",2707,2510,362,19,0
"2013-05-21",2873,2588,365,19,0
"2013-07-09",2960,2620,364,19,0
"2013-09-10",2937,2645,452,56,0
"2013-12-20",2889,2614,450,56,0
"2014-03-28",3367,2873,449,58,0
"2014-09-08",3380,2905,517,168,0
"2015-01-19",4233,3633,523,169,0
"2015-04-09",4166,3377,520,169,0
"2015-07-03",4183,3399,520,169,0
"2015-10-01",4220,3409,521,169,0
"2016-01-04",4248,3280,500,370,37
"2016-04-05",4443,3367,500,371,37
"2016-07-04",4379,3310,497,371,37
"2016-10-07",4457,3397,507,377,37
"2016-12-27",4512,3391,536,420,94
"2017-04-12",4586,3453,540,420,94
"2017-07-24",4663,3541,551,424,94
"2017-10-12",4795,3611,565,425,94
"2017-12-22",4786,3622,546,469,134
"2018-04-09",5157,3791,562,469,134
"2018-07-11",5221,3930,566,469,134
"2018-09-28",5374,4135,580,469,134
"2019-01-01",6517,4995,652,470,134
"2019-04-06",7215,5578,679,487,207
"2019-07-01",7922,6423,728,488,207
"2019-10-09",8231,6949,830,497,207
"2020-01-01",8994,7874,913,505,208
"2020-04-01",9078,8157,957,512,208
"2020-07-01",9356,9017,1238,653,237
"2020-10-01",9533,9334,1340,706,237
"2021-01-01",9741,9566,1440,762,239
"2021-04-01",10009,9803,1501,784,239
"2021-07-01",10180,10074,1560,802,261
"2021-10-01",10711,10703,1657,839,261
"2022-01-01",10801,10886,1716,872,261
"2022-04-01",10947,11179,1796,913,283
"2022-07-01",11869,11809,1807,928,283
"2022-10-01",12210,12772,1883,962,283
"2023-01-01",12766,13710,2003,1025,279
"2023-04-01",13207,14352,2174,1050,280
"2023-07-01",13466,14790,2294,1076,280
"2023-10-01",13618,15024,2323,1097,305
