"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",872,385,0,0,0
"2008-04-01",885,400,0,0,0
"2008-06-27",925,353,0,0,0
"2008-10-10",934,358,0,0,0
"2008-12-17",806,296,0,0,0
"2009-04-06",869,359,0,0,0
"2009-06-17",876,359,0,0,0
"2009-09-25",691,306,0,0,0
"2009-12-16",1174,391,0,0,0
"2010-04-01",1176,390,0,0,0
"2010-07-26",1225,404,0,0,0
"2010-11-17",1467,829,3,0,0
"2011-02-21",1525,808,3,0,0
"2011-06-10",1900,884,3,0,0
"2011-09-05",1875,884,5,0,0
"2012-01-18",1827,1587,5,0,0
"2012-03-26",1833,1581,5,0,0
"2012-07-13",2589,2381,169,3,0
"2012-10-31",2749,2521,169,3,0
"2012-12-11",2768,2523,169,3,0
"2013-02-20",2880,2544,171,3,0
"2013-05-21",3048,2622,172,3,0
"2013-07-09",3134,2654,172,3,0
"2013-09-10",3126,2693,249,22,0
"2013-12-20",3075,2663,249,22,0
"2014-03-28",3561,2910,253,23,0
"2014-09-08",3575,2973,323,99,0
"2015-01-19",4458,3677,324,99,0
"2015-04-09",4376,3433,324,99,0
"2015-07-03",4389,3458,324,100,0
"2015-10-01",4430,3465,324,100,0
"2016-01-04",4437,3345,403,250,0
"2016-04-05",4639,3425,404,250,0
"2016-07-04",4576,3365,404,249,0
"2016-10-07",4656,3452,410,257,0
"2016-12-27",4713,3475,435,330,0
"2017-04-12",4786,3537,440,330,0
"2017-07-24",4871,3619,452,331,0
"2017-10-12",5007,3695,456,332,0
"2017-12-22",5000,3707,468,382,0
"2018-04-09",5368,3884,479,382,0
"2018-07-11",5440,4012,486,382,0
"2018-09-28",5608,4203,499,382,0
"2019-01-01",6766,5074,544,384,0
"2019-04-06",7489,5640,603,427,7
"2019-07-01",8227,6468,639,427,7
"2019-10-09",8549,6987,743,428,7
"2020-01-01",9331,7929,795,432,7
"2020-04-01",9449,8189,832,435,7
"2020-07-01",9785,9042,1124,539,11
"2020-10-01",9974,9391,1211,563,11
"2021-01-01",10195,9643,1290,609,11
"2021-04-01",10474,9876,1347,628,11
"2021-07-01",10654,10152,1407,649,15
"2021-10-01",11221,10757,1508,669,16
"2022-01-01",11329,10941,1563,687,16
"2022-04-01",11482,11254,1646,709,27
"2022-07-01",12417,11874,1666,712,27
"2022-10-01",12797,12822,1737,727,27
"2023-01-01",13422,13712,1860,762,27
"2023-04-01",13878,14437,1946,775,27
"2023-07-01",14176,14865,2050,788,27
"2023-10-01",14326,15132,2070,807,32
