"snapshot","national","international"
"2007-12-19",12431,170643
"2008-04-01",12431,174294
"2008-06-27",12378,190899
"2008-10-10",12378,200205
"2008-12-17",12378,205918
"2009-04-06",12378,165407
"2009-06-17",12378,172678
"2009-09-25",12378,198317
"2009-12-16",12378,204415
"2010-04-01",12378,207164
"2010-07-26",17244,219553
"2010-11-17",17244,256092
"2011-02-21",17244,265562
"2011-06-10",17244,344980
"2011-09-05",19753,331919
"2012-01-18",18192,330709
"2012-03-26",18192,331231
"2012-07-13",18373,377150
"2012-10-31",19749,349467
"2012-12-11",19749,322378
"2013-02-20",19749,319636
"2013-05-21",19749,384980
"2013-07-09",19749,373424
"2013-09-10",19749,420786
"2013-12-20",7371,630189
"2014-03-28",7371,604449
"2014-09-08",19749,709776
"2015-01-19",20055,735982
"2015-04-09",51991,776332
"2015-07-03",51991,789301
"2015-10-01",51991,841756
"2016-01-04",51991,1668775
"2016-04-05",51991,1678844
"2016-07-04",51991,1683349
"2016-10-07",51991,1810739
"2016-12-27",51991,3357593
"2017-04-12",51991,3357980
"2017-07-24",66925,3365571
"2017-10-12",66925,3370666
"2017-12-22",5162192,856392
"2018-04-09",5162192,730794
"2018-07-11",5162192,753194
"2018-09-28",5162192,770835
"2019-01-01",5162192,810415
"2019-04-06",12132178,887478
"2019-07-01",12132178,911236
"2019-10-09",12132178,934696
"2020-01-01",12132316,1025977
"2020-04-01",12132316,1051020
"2020-07-01",16991924,1125360
"2020-10-01",16991924,1223334
"2021-01-01",16991926,1294823
"2021-04-01",17029574,1329094
"2021-07-01",22839438,1365706
"2021-10-01",22841188,1487080
"2022-01-01",22849045,1527705
"2022-04-01",30075202,1605288
"2022-07-01",30087869,1645367
"2022-10-01",30111590,1747402
"2023-01-01",30146068,1900111
"2023-04-01",30183945,1941360
"2023-07-01",30214043,2031970
"2023-10-01",38679879,2239499
