"snapshot","kingdom","speciesCount"
"2007-12-19",1,176
"2007-12-19",3,26
"2007-12-19",4,3
"2007-12-19",5,332
"2007-12-19",6,1
"2008-04-01",1,581
"2008-04-01",3,26
"2008-04-01",4,3
"2008-04-01",5,332
"2008-04-01",6,1
"2008-06-27",1,484
"2008-06-27",3,26
"2008-06-27",4,34
"2008-06-27",5,334
"2008-06-27",6,1
"2008-10-10",1,490
"2008-10-10",3,26
"2008-10-10",4,174
"2008-10-10",5,357
"2008-10-10",6,1
"2008-12-17",1,494
"2008-12-17",3,26
"2008-12-17",4,176
"2008-12-17",5,357
"2008-12-17",6,1
"2009-04-06",1,496
"2009-04-06",3,26
"2009-04-06",4,176
"2009-04-06",5,357
"2009-04-06",6,1
"2009-06-17",1,497
"2009-06-17",3,26
"2009-06-17",4,176
"2009-06-17",5,357
"2009-06-17",6,3
"2009-09-25",1,497
"2009-09-25",3,26
"2009-09-25",4,176
"2009-09-25",5,357
"2009-09-25",6,3
"2009-12-16",1,501
"2009-12-16",3,26
"2009-12-16",4,176
"2009-12-16",5,357
"2009-12-16",6,7
"2010-04-01",1,502
"2010-04-01",3,26
"2010-04-01",4,186
"2010-04-01",5,357
"2010-04-01",6,9
"2010-07-26",1,502
"2010-07-26",3,26
"2010-07-26",4,186
"2010-07-26",5,357
"2010-07-26",6,10
"2010-11-17",1,828
"2010-11-17",3,26
"2010-11-17",4,186
"2010-11-17",5,357
"2010-11-17",6,15
"2011-02-21",1,830
"2011-02-21",3,26
"2011-02-21",4,186
"2011-02-21",5,357
"2011-02-21",6,15
"2011-06-10",1,854
"2011-06-10",3,26
"2011-06-10",4,220
"2011-06-10",5,357
"2011-06-10",6,15
"2011-09-05",1,854
"2011-09-05",3,26
"2011-09-05",4,219
"2011-09-05",5,357
"2011-09-05",6,15
"2012-01-18",1,862
"2012-01-18",3,26
"2012-01-18",4,280
"2012-01-18",5,357
"2012-01-18",6,654
"2012-03-26",1,862
"2012-03-26",3,26
"2012-03-26",4,280
"2012-03-26",5,357
"2012-03-26",6,654
"2012-07-13",1,1016
"2012-07-13",3,26
"2012-07-13",4,280
"2012-07-13",5,357
"2012-07-13",6,654
"2012-10-31",1,1087
"2012-10-31",3,26
"2012-10-31",4,280
"2012-10-31",5,357
"2012-10-31",6,658
"2012-12-11",1,1109
"2012-12-11",3,26
"2012-12-11",4,280
"2012-12-11",5,357
"2012-12-11",6,658
"2013-02-20",1,1152
"2013-02-20",3,26
"2013-02-20",4,280
"2013-02-20",5,357
"2013-02-20",6,659
"2013-05-21",1,1266
"2013-05-21",3,26
"2013-05-21",4,280
"2013-05-21",5,357
"2013-05-21",6,659
"2013-07-09",1,1267
"2013-07-09",3,26
"2013-07-09",4,280
"2013-07-09",5,357
"2013-07-09",6,659
"2013-09-10",1,1445
"2013-09-10",3,26
"2013-09-10",4,280
"2013-09-10",5,357
"2013-09-10",6,660
"2013-12-20",1,1519
"2013-12-20",3,26
"2013-12-20",4,280
"2013-12-20",5,357
"2013-12-20",6,659
"2014-03-28",1,1906
"2014-03-28",3,26
"2014-03-28",4,280
"2014-03-28",5,360
"2014-03-28",6,688
"2014-09-08",1,2114
"2014-09-08",3,26
"2014-09-08",4,280
"2014-09-08",5,360
"2014-09-08",6,723
"2015-01-19",1,2158
"2015-01-19",3,26
"2015-01-19",4,280
"2015-01-19",5,360
"2015-01-19",6,732
"2015-04-09",1,2156
"2015-04-09",3,26
"2015-04-09",4,280
"2015-04-09",5,360
"2015-04-09",6,734
"2015-07-03",1,2226
"2015-07-03",3,26
"2015-07-03",4,280
"2015-07-03",5,360
"2015-07-03",6,752
"2015-10-01",1,2241
"2015-10-01",3,26
"2015-10-01",4,280
"2015-10-01",5,361
"2015-10-01",6,765
"2016-01-04",1,2390
"2016-01-04",3,26
"2016-01-04",4,280
"2016-01-04",5,362
"2016-01-04",6,778
"2016-04-05",1,2756
"2016-04-05",3,26
"2016-04-05",4,280
"2016-04-05",5,362
"2016-04-05",6,783
"2016-07-04",1,2586
"2016-07-04",3,26
