"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",13,36,10,0,0
"2018-04-09",13,36,10,0,0
"2018-07-11",13,36,10,0,0
"2018-09-28",13,36,10,0,0
"2019-01-01",13,36,10,0,0
"2019-04-06",12,36,17,0,0
"2019-07-01",12,36,17,0,0
"2019-10-09",12,36,17,0,0
"2020-01-01",12,36,17,0,0
"2020-04-01",12,36,17,0,0
"2020-07-01",12,39,19,0,0
"2020-10-01",12,39,19,0,0
"2021-01-01",12,39,19,0,0
"2021-04-01",12,39,19,0,0
"2021-07-01",15,42,19,0,0
"2021-10-01",15,42,19,0,0
"2022-01-01",15,42,19,0,0
"2022-04-01",41,46,19,0,0
"2022-07-01",41,46,19,0,0
"2022-10-01",41,46,19,0,0
"2023-01-01",41,46,19,0,0
"2023-04-01",41,46,19,0,0
"2023-07-01",41,46,19,0,0
"2023-10-01",50,44,22,0,0
"2024-01-01",50,44,22,0,0
"2024-04-01",50,44,22,0,0
