"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1637
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1637
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1637
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1637
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1637
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2666
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2666
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2666
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2666
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2666
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4125
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",291
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4125
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",291
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",291
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4125
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",291
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4125
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",312
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4459
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",312
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4459
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4459
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",312
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5298
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",358
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5298
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",358
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",358
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5298
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5298
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",358
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5298
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",358
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5298
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",358
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7239
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",191
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",191
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7239
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",191
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7239
