"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4705,7553,826,0,0
"2008-04-01",4705,7553,826,0,0
"2008-06-27",9590,11304,1900,0,0
"2008-10-10",9651,11382,1985,0,0
"2008-12-17",9686,11413,2007,0,0
"2009-04-06",10860,13119,2041,0,0
"2009-06-17",10867,13143,2044,0,0
"2009-09-25",10988,13226,2047,0,0
"2009-12-16",10984,13222,2047,0,0
"2010-04-01",10984,13222,2047,0,0
"2010-07-26",11090,13241,2065,0,0
"2010-11-17",11761,13639,2077,0,0
"2011-02-21",11765,13642,2084,0,0
"2011-06-10",12051,14042,2087,0,0
"2011-09-05",12052,14043,2094,0,0
"2012-01-18",11681,11911,2098,0,0
"2012-03-26",11547,11573,2093,0,0
"2012-07-13",8304,8236,1099,0,0
"2012-10-31",8309,8007,1101,0,0
"2012-12-11",8399,8249,1101,0,0
"2013-02-20",10825,10544,1133,0,0
"2013-05-21",10877,10584,1133,0,0
"2013-07-09",11298,10960,1159,0,0
"2013-09-10",11347,11018,1198,18,1
"2013-12-20",11794,12030,1182,20,1
"2014-03-28",12088,13939,1179,22,1
"2014-09-08",12690,15603,1617,23,1
"2015-01-19",18840,21006,1881,24,1
"2015-04-09",19132,21276,1915,24,1
"2015-07-03",19343,21386,1947,36,0
"2015-10-01",22805,26651,3224,42,0
"2016-01-04",23934,27341,3246,42,0
"2016-04-05",23947,27379,3261,42,0
"2016-07-04",24199,25417,3296,43,0
"2016-10-07",24509,25659,3302,42,0
"2016-12-27",25131,25933,3312,42,0
"2017-04-12",23540,22949,3153,47,0
"2017-07-24",26591,27911,3364,53,0
"2017-10-12",27073,28719,3842,56,0
"2017-12-22",28125,29098,3956,64,0
"2018-04-09",30474,30693,4130,73,0
"2018-07-11",34903,47406,7799,113,0
"2018-09-28",35926,48252,7922,122,0
"2019-01-01",36435,49778,8470,185,0
"2019-04-06",36761,50014,8475,187,0
"2019-07-01",36927,50277,8492,187,0
"2019-10-09",37340,50587,8510,189,0
"2020-01-01",36896,52063,9688,196,0
"2020-04-01",36505,51287,9710,197,0
"2020-07-01",40068,56081,9763,1621,35
"2020-10-01",40523,56588,9807,1625,35
"2021-01-01",40733,56935,9915,1892,65
"2021-04-01",40754,57384,9987,1892,65
"2021-07-01",40996,57611,9992,1897,65
"2021-10-01",41420,58102,10032,1899,65
"2022-01-01",41675,58407,10045,1899,65
