"snapshot","kingdom","speciesCount"
"2007-12-19",1,11887
"2007-12-19",5,815
"2007-12-19",6,58110
"2007-12-19",7,67
"2008-04-01",1,11887
"2008-04-01",5,815
"2008-04-01",6,58110
"2008-04-01",7,67
"2008-06-27",1,11953
"2008-06-27",3,65
"2008-06-27",4,2
"2008-06-27",5,1711
"2008-06-27",6,64687
"2008-06-27",7,114
"2008-10-10",1,11953
"2008-10-10",3,65
"2008-10-10",4,2
"2008-10-10",5,1711
"2008-10-10",6,64687
"2008-10-10",7,114
"2008-12-17",1,12353
"2008-12-17",3,65
"2008-12-17",4,2
"2008-12-17",5,1711
"2008-12-17",6,64202
"2008-12-17",7,114
"2009-04-06",1,18028
"2009-04-06",3,65
"2009-04-06",4,44
"2009-04-06",5,1711
"2009-04-06",6,64202
"2009-04-06",7,114
"2009-06-17",1,18045
"2009-06-17",3,65
"2009-06-17",4,44
"2009-06-17",5,1711
"2009-06-17",6,64194
"2009-06-17",7,114
"2009-09-25",1,18257
"2009-09-25",3,65
"2009-09-25",4,48
"2009-09-25",5,1711
"2009-09-25",6,64194
"2009-09-25",7,114
"2009-12-16",1,18257
"2009-12-16",3,65
"2009-12-16",4,48
"2009-12-16",5,1711
"2009-12-16",6,64194
"2009-12-16",7,114
"2010-04-01",1,18484
"2010-04-01",3,65
"2010-04-01",4,48
"2010-04-01",5,1711
"2010-04-01",6,64194
"2010-04-01",7,114
"2010-07-26",1,18331
"2010-07-26",3,65
"2010-07-26",4,49
"2010-07-26",5,1711
"2010-07-26",6,64196
"2010-07-26",7,114
"2010-11-17",1,19594
"2010-11-17",3,315
"2010-11-17",4,1568
"2010-11-17",5,7742
"2010-11-17",6,93664
"2010-11-17",7,133
"2011-02-21",1,19594
"2011-02-21",3,315
"2011-02-21",4,1568
"2011-02-21",5,7742
"2011-02-21",6,93664
"2011-02-21",7,133
"2011-06-10",1,20105
"2011-06-10",3,315
"2011-06-10",4,1568
"2011-06-10",5,7756
"2011-06-10",6,94355
"2011-06-10",7,133
"2011-09-05",1,20105
"2011-09-05",3,315
"2011-09-05",4,1568
"2011-09-05",5,7756
"2011-09-05",6,94281
"2011-09-05",7,133
"2012-01-18",1,36969
"2012-01-18",3,335
"2012-01-18",4,1548
"2012-01-18",5,7412
"2012-01-18",6,134660
"2012-01-18",7,125
"2012-03-26",1,33799
"2012-03-26",3,474
"2012-03-26",4,3807
"2012-03-26",5,9016
"2012-03-26",6,145361
"2012-03-26",7,126
"2012-07-13",1,35606
"2012-07-13",3,465
"2012-07-13",4,3756
"2012-07-13",5,8959
"2012-07-13",6,154305
"2012-07-13",7,128
"2012-10-31",1,41699
"2012-10-31",3,457
"2012-10-31",4,1896
"2012-10-31",5,7401
"2012-10-31",6,173928
"2012-10-31",7,125
"2012-12-11",1,42435
"2012-12-11",3,457
"2012-12-11",4,1896
"2012-12-11",5,7458
"2012-12-11",6,174151
"2012-12-11",7,126
"2013-02-20",1,45744
"2013-02-20",3,457
"2013-02-20",4,1897
"2013-02-20",5,7500
"2013-02-20",6,182795
"2013-02-20",7,130
"2013-05-21",1,46627
"2013-05-21",3,457
"2013-05-21",4,1897
"2013-05-21",5,7533
"2013-05-21",6,183149
"2013-05-21",7,130
"2013-07-09",1,47218
"2013-07-09",3,457
"2013-07-09",4,1897
"2013-07-09",5,7563
"2013-07-09",6,183329
"2013-07-09",7,130
"2013-09-10",1,48173
"2013-09-10",3,457
"2013-09-10",4,1896
"2013-09-10",5,7649
"2013-09-10",6,183620
"2013-09-10",7,130
"2013-12-20",1,47744
"2013-12-20",3,457
"2013-12-20",4,1896
"2013-12-20",5,7649
"2013-12-20",6,183564
"2013-12-20",7,130
"2014-03-28",1,47773
"2014-03-28",3,457
"2014-03-28",4,1896
"2014-03-28",5,7657
"2014-03-28",6,183570
"2014-03-28",7,131
"2014-09-08",1,48082
"2014-09-08",3,457
"2014-09-08",4,1896
"2014-09-08",5,7657
"2014-09-08",6,183627
"2014-09-08",7,131
"2015-01-19",1,62165
"2015-01-19",3,550
"2015-01-19",4,3078
"2015-01-19",5,10571
"2015-01-19",6,189396
"2015-01-19",7,148
"2015-04-09",1,64282
"2015-04-09",3,549
"2015-04-09",4,3077
"2015-04-09",5,10587
"2015-04-09",6,189425
"2015-04-09",7,148
"2015-07-03",1,63866
"2015-07-03",3,547
"2015-07-03",4,3077
"2015-07-03",5,10678
"2015-07-03",6,189450
"2015-07-03",7,148
"2015-10-01",1,63866
"2015-10-01",3,547
"2015-10-01",4,3077
"2015-10-01",5,10678
"2015-10-01",6,189450
"2015-10-01",7,148
"2016-01-04",1,66531
"2016-01-04",3,548
"2016-01-04",4,3077
"2016-01-04",5,10694
"2016-01-04",6,190321
"2016-01-04",7,150
"2016-04-05",1,67243
"2016-04-05",3,548
"2016-04-05",4,3087
"2016-04-05",5,10732
"2016-04-05",6,190370
"2016-04-05",7,150
"2016-07-04",1,71143
"2016-07-04",3,548
"2016-07-04",4,3089
"2016-07-04",5,10540
"2016-07-04",6,190716
"2016-07-04",7,148
"2016-10-07",1,72108
"2016-10-07",3,548
"2016-10-07",4,3089
"2016-10-07",5,10540
"2016-10-07",6,190926
"2016-10-07",7,148
"2016-12-27",1,73587
"2016-12-27",3,531
"2016-12-27",4,3040
"2016-12-27",5,10481
"2016-12-27",6,191667
"2016-12-27",7,146
"2017-04-12",1,63418
"2017-04-12",3,531
"2017-04-12",4,3050
"2017-04-12",5,10495
"2017-04-12",6,191663
"2017-04-12",7,146
"2017-07-24",1,75786
"2017-07-24",3,529
"2017-07-24",4,3049
"2017-07-24",5,10500
"2017-07-24",6,191688
"2017-07-24",7,146
"2017-10-12",1,77113
"2017-10-12",3,529
"2017-10-12",4,3050
"2017-10-12",5,10499
"2017-10-12",6,191841
"2017-10-12",7,146
"2017-12-22",1,77562
"2017-12-22",3,529
"2017-12-22",4,3050
"2017-12-22",5,10500
"2017-12-22",6,191671
"2017-12-22",7,146
"2018-04-09",1,78916
"2018-04-09",3,529
"2018-04-09",4,3051
"2018-04-09",5,10511
"2018-04-09",6,191620
"2018-04-09",7,146
"2018-07-11",1,82911
"2018-07-11",3,529
"2018-07-11",4,3052
"2018-07-11",5,10511
"2018-07-11",6,191899
"2018-07-11",7,146
"2018-09-28",1,84220
"2018-09-28",3,530
"2018-09-28",4,3052
"2018-09-28",5,10517
"2018-09-28",6,192154
"2018-09-28",7,146
"2019-01-01",1,85090
"2019-01-01",3,530
"2019-01-01",4,3052
"2019-01-01",5,10517
"2019-01-01",6,192300
"2019-01-01",7,146
"2019-04-06",1,85986
"2019-04-06",3,530
"2019-04-06",4,3052
"2019-04-06",5,10519
"2019-04-06",6,192634
"2019-04-06",7,146
"2019-07-01",1,86225
"2019-07-01",3,530
"2019-07-01",4,3052
"2019-07-01",5,10522
"2019-07-01",6,192764
"2019-07-01",7,146
"2019-10-09",1,86894
"2019-10-09",3,530
"2019-10-09",4,3052
"2019-10-09",5,10526
"2019-10-09",6,195586
"2019-10-09",7,146
"2020-01-01",1,87296
"2020-01-01",3,530
"2020-01-01",4,3065
"2020-01-01",5,10528
"2020-01-01",6,195766
"2020-01-01",7,146
"2020-04-01",1,86002
"2020-04-01",3,530
"2020-04-01",4,3009
"2020-04-01",5,10531
"2020-04-01",6,195993
"2020-04-01",7,146
"2020-07-01",1,88630
"2020-07-01",3,530
"2020-07-01",4,3040
"2020-07-01",5,10556
"2020-07-01",6,196022
"2020-07-01",7,146
"2020-10-01",1,89162
"2020-10-01",3,530
"2020-10-01",4,3040
"2020-10-01",5,10569
"2020-10-01",6,196130
"2020-10-01",7,146
"2021-01-01",1,89797
"2021-01-01",3,530
"2021-01-01",4,3040
"2021-01-01",5,10791
"2021-01-01",6,196206
"2021-01-01",7,146
"2021-04-01",1,90998
"2021-04-01",3,530
"2021-04-01",4,3040
"2021-04-01",5,10797
"2021-04-01",6,196361
"2021-04-01",7,146
"2021-07-01",1,91978
"2021-07-01",3,530
"2021-07-01",4,3040
"2021-07-01",5,10798
"2021-07-01",6,196410
"2021-07-01",7,146
"2021-10-01",1,92498
"2021-10-01",3,530
"2021-10-01",4,3040
"2021-10-01",5,10798
"2021-10-01",6,196521
"2021-10-01",7,146
"2022-01-01",1,93539
"2022-01-01",3,530
"2022-01-01",4,3040
"2022-01-01",5,10809
"2022-01-01",6,197780
"2022-01-01",7,146
