"snapshot","speciesCount"
"2007-12-19",74391
"2008-04-01",74391
"2008-06-27",90623
"2008-10-10",91695
"2008-12-17",91760
"2009-04-06",97061
"2009-06-17",97079
"2009-09-25",97390
"2009-12-16",101036
"2010-04-01",102112
"2010-07-26",102254
"2010-11-17",145665
"2011-02-21",145705
"2011-06-10",148787
"2011-09-05",147720
"2012-01-18",206225
"2012-03-26",217201
"2012-07-13",221106
"2012-10-31",243516
"2012-12-11",247088
"2013-02-20",259118
"2013-05-21",260471
"2013-07-09",260539
"2013-09-10",261848
"2013-12-20",257854
"2014-03-28",256692
"2014-09-08",260790
"2015-01-19",285009
"2015-04-09",287279
"2015-07-03",287029
"2015-10-01",291735
"2016-01-04",295413
"2016-04-05",295716
"2016-07-04",300540
"2016-10-07",301823
"2016-12-27",304211
"2017-04-12",294660
"2017-07-24",306690
"2017-10-12",308878
"2017-12-22",309351
"2018-04-09",313145
"2018-07-11",334018
"2018-09-28",337068
"2019-01-01",338172
"2019-04-06",339426
"2019-07-01",339876
"2019-10-09",344662
"2020-01-01",350432
"2020-04-01",349774
"2020-07-01",353285
"2020-10-01",353912
"2021-01-01",354901
"2021-04-01",356322
"2021-07-01",357343
"2021-10-01",358170
"2022-01-01",360448
