"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",202
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13009
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27514
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",737
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33897
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7086
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",361
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2819056
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",867
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2978
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",136
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25448
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3232
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",69
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6361
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37640
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73309
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",640
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",122
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1239
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",175
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12674
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",276
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",661
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1486
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83326
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",415595
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1224
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1288
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14006
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4050
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6501
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",383
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40607
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",260
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",54
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3143
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",170
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1573
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3266
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",467
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",168
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20132
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78776
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13707
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2771
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2451
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",255252
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",38
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4620
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",280
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",629
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5644
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",79
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",9401
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",61
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",23517
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",1089
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",369
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",2068
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",243
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",84
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3995
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2451
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",255252
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",38
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4620
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",280
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",629
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5644
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",202
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13009
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27514
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",737
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33897
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7086
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",361
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2819056
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",867
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2978
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",136
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3232
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",69
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6361
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37640
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73309
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",640
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",122
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",175
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12674
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",276
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",661
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1486
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25448
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83326
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",415595
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1224
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14006
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1239
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4050
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6501
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",383
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40607
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",260
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",54
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3143
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",170
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1573
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3266
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",467
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",168
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20132
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1288
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78776
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13707
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2771
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",79
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",9401
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",61
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",23517
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",1089
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",369
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",243
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",84
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",2068
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3995
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67789
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",652
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",556
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",33
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1446
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",176
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6803
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15292
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",386
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",684
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4818
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86268
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",430113
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1250
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",140
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1883
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14952
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4165
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44919
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",318
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",50
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4189
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5462
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",216
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1443
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3222
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",237
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",469
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29273
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",737
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18062
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71758
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11339
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3896
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1718
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2873080
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",223829
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",38
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4657
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",283
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",142
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39744
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1179
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14135
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38594
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21120
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",366
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",870
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",371
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",33
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3116
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",151
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24365
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2562
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8592
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",679356
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",3605
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",816
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",331683
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",2190
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",243
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",76
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",5168
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",94
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",24925
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",77309
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",13374
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3845207
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4133
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",67
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",1149
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",79
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",9938
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",61
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",27548
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",371
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",684
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4818
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24365
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",26
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8592
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",430113
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67789
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",652
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1250
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14952
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1446
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6803
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",386
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44919
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86268
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",50
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",216
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3222
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",469
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",140
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1883
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11339
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1718
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",223829
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4165
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",318
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4189
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5462
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1443
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",237
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29273
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",737
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38595
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18062
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21120
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71758
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3896
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",366
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2873080
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",38
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",33
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3116
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4657
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",151
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",283
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2562
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",142
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39744
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",556
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1179
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",33
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14135
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",176
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",870
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15292
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",816
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",118339
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",361841
"2008-10-10","UNKNOWN","Phylum","Unknown","Unknown",445
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",27548
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",243
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",94
"2008-10-10","UNKNOWN","Species","Unknown","YearMonthDay",27161
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",3749
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",18
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",51240
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",80
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",5168
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",696
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4193009
"2008-10-10","UNKNOWN","Phylum","Unknown","YearMonthDay",45
"2008-10-10","UNKNOWN","Class","Unknown","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",80733
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",13398
"2008-10-10","UNKNOWN","Family","Unknown","Unknown",79
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",61
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4336
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",705930
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",967
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",1934
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1826
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3310538
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",79326
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",56
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",32922
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8182
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1479
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",432
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",460044
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",343
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",56
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4626
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",220
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1461
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3233
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",478
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",139
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29271
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",738
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17771
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71765
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11363
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3936
