"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4492,7072,1520,0,0
"2008-04-01",4492,7072,1520,0,0
"2008-06-27",9185,11039,1673,897,0
"2008-10-10",9237,11134,1672,975,0
"2008-12-17",9272,11163,1673,998,0
"2009-04-06",10358,12910,1751,1001,0
"2009-06-17",10367,12932,1751,1004,0
"2009-09-25",10479,13026,1752,1004,0
"2009-12-16",10481,13022,1746,1004,0
"2010-04-01",10481,13022,1746,1004,0
"2010-07-26",10578,13048,1749,1021,0
"2010-11-17",11218,13463,1771,1025,0
"2011-02-21",11222,13466,1767,1036,0
"2011-06-10",11491,13880,1773,1036,0
"2011-09-05",11491,13880,1768,1050,0
"2012-01-18",11168,11879,1581,1062,0
"2012-03-26",11043,11534,1574,1062,0
"2012-07-13",7928,8135,1572,4,0
"2012-10-31",7940,7899,1574,4,0
"2012-12-11",8027,8144,1574,4,0
"2013-02-20",10393,10483,1622,4,0
"2013-05-21",10442,10524,1624,4,0
"2013-07-09",10814,10927,1667,9,0
"2013-09-10",10860,10982,1710,29,1
"2013-12-20",11312,11938,1743,33,1
"2014-03-28",11578,13789,1832,29,1
"2014-09-08",12139,15560,1818,416,1
"2015-01-19",17694,21453,2087,517,1
"2015-04-09",17980,21724,2126,517,1
"2015-07-03",18198,21796,2164,552,2
"2015-10-01",21367,26786,3188,1379,2
"2016-01-04",22483,27458,3238,1382,2
"2016-04-05",22493,27504,3245,1385,2
"2016-07-04",22771,25585,3205,1392,2
"2016-10-07",23076,25842,3207,1385,2
"2016-12-27",23674,26137,3220,1385,2
"2017-04-12",22460,22843,2997,1387,2
"2017-07-24",25087,28122,3315,1393,2
"2017-10-12",25512,28933,3574,1669,2
"2017-12-22",26549,29316,3677,1699,2
"2018-04-09",28877,30829,3911,1751,2
"2018-07-11",32707,46732,8058,2722,2
"2018-09-28",33661,47583,8226,2750,2
"2019-01-01",34104,49055,8793,2914,2
"2019-04-06",34424,49327,8766,2918,2
"2019-07-01",34569,49614,8780,2918,2
"2019-10-09",34973,49931,8799,2921,2
"2020-01-01",34497,51134,9884,3326,2
"2020-04-01",34102,50342,9897,3356,2
"2020-07-01",37567,55303,10364,4084,250
"2020-10-01",37996,55790,10450,4091,251
"2021-01-01",38216,56131,10543,4321,329
"2021-04-01",38249,56526,10653,4325,329
"2021-07-01",38458,56814,10615,4345,329
"2021-10-01",38847,57327,10658,4356,330
"2022-01-01",39106,57617,10682,4356,330
