"snapshot","national","international"
"2007-12-19",7354,65872
"2008-04-01",7354,65872
"2008-06-27",17355,73378
"2008-10-10",18074,73387
"2008-12-17",18130,73458
"2009-04-06",19419,75731
"2009-06-17",19431,75748
"2009-09-25",19469,75947
"2009-12-16",19514,78704
"2010-04-01",19551,78885
"2010-07-26",19224,75137
"2010-11-17",25260,104367
"2011-02-21",25309,104367
"2011-06-10",32604,108554
"2011-09-05",26754,108469
"2012-01-18",27924,49863
"2012-03-26",35821,124682
"2012-07-13",29544,120794
"2012-10-31",28811,121760
"2012-12-11",31586,123166
"2013-02-20",32289,126504
"2013-05-21",32655,130476
"2013-07-09",33012,131066
"2013-09-10",33091,132487
"2013-12-20",32557,132257
"2014-03-28",30895,132457
"2014-09-08",31354,133302
"2015-01-19",35170,163579
"2015-04-09",35616,165784
"2015-07-03",35752,166352
"2015-10-01",40525,167348
"2016-01-04",41028,173702
"2016-04-05",41113,173767
"2016-07-04",42026,177360
"2016-10-07",42238,178993
"2016-12-27",42603,181631
"2017-04-12",42506,178227
"2017-07-24",42868,188029
"2017-10-12",43528,189972
"2017-12-22",43897,193654
"2018-04-09",44505,197670
"2018-07-11",61277,205615
"2018-09-28",62317,208255
"2019-01-01",63101,210993
"2019-04-06",63206,212389
"2019-07-01",63266,213055
"2019-10-09",64390,215087
"2020-01-01",70178,214208
"2020-04-01",69527,213407
"2020-07-01",71250,216396
"2020-10-01",71373,217383
"2021-01-01",71763,218758
"2021-04-01",71964,219758
"2021-07-01",72060,220788
"2021-10-01",72432,221417
"2022-01-01",72479,222592
