"snapshot","national","international"
"2007-12-19",3278504,719259
"2008-04-01",3278504,719259
"2008-06-27",8245834,769618
"2008-10-10",8655521,769652
"2008-12-17",9608832,771491
"2009-04-06",9787126,785768
"2009-06-17",9925380,786428
"2009-09-25",9925528,787676
"2009-12-16",9996737,845287
"2010-04-01",9997040,846745
"2010-07-26",9972215,802368
"2010-11-17",10477367,973566
"2011-02-21",10515970,942357
"2011-06-10",10943208,1053608
"2011-09-05",11078932,1052651
"2012-01-18",11548842,583847
"2012-03-26",11735783,1160576
"2012-07-13",10229958,1198709
"2012-10-31",10213758,1193332
"2012-12-11",10624900,1215151
"2013-02-20",10634213,1250946
"2013-05-21",10696864,1274473
"2013-07-09",10739979,1306673
"2013-09-10",10743196,1326609
"2013-12-20",10398567,1305405
"2014-03-28",9996181,1315670
"2014-09-08",10203182,1363468
"2015-01-19",10528593,1720649
"2015-04-09",10540731,1742299
"2015-07-03",10552691,1711900
"2015-10-01",32616903,1775605
"2016-01-04",32776910,1853465
"2016-04-05",32781085,1854699
"2016-07-04",32844099,1820169
"2016-10-07",32794980,1848420
"2016-12-27",32797785,1877253
"2017-04-12",32848400,1865199
"2017-07-24",32878744,2057514
"2017-10-12",34291831,2082073
"2017-12-22",34930065,2172607
"2018-04-09",34021502,2227646
"2018-07-11",54265448,3125165
"2018-09-28",54880823,3183183
"2019-01-01",54905441,3555362
"2019-04-06",55456089,3560935
"2019-07-01",55458024,3579114
"2019-10-09",55442649,3606521
"2020-01-01",76445508,3465841
"2020-04-01",79540123,3403901
"2020-07-01",81310140,7748518
"2020-10-01",81339788,7782583
"2021-01-01",82596069,10535682
"2021-04-01",82911893,10585758
"2021-07-01",83678482,10621858
"2021-10-01",83685755,10638316
"2022-01-01",83690494,10666100
