"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,11887
"2007-12-19",2,27
"2007-12-19",3,2977
"2007-12-19",5,852
"2007-12-19",6,58579
"2007-12-19",7,68
"2008-04-01",0,1
"2008-04-01",1,11887
"2008-04-01",2,27
"2008-04-01",3,2977
"2008-04-01",5,852
"2008-04-01",6,58579
"2008-04-01",7,68
"2008-06-27",0,1
"2008-06-27",1,18435
"2008-06-27",2,27
"2008-06-27",3,3087
"2008-06-27",4,18
"2008-06-27",5,3014
"2008-06-27",6,65924
"2008-06-27",7,117
"2008-10-10",0,1
"2008-10-10",1,19345
"2008-10-10",2,27
"2008-10-10",3,3087
"2008-10-10",4,20
"2008-10-10",5,3078
"2008-10-10",6,66020
"2008-10-10",7,117
"2008-12-17",0,1
"2008-12-17",1,19367
"2008-12-17",2,27
"2008-12-17",3,3087
"2008-12-17",4,20
"2008-12-17",5,3078
"2008-12-17",6,66063
"2008-12-17",7,117
"2009-04-06",0,1
"2009-04-06",1,24625
"2009-04-06",2,27
"2009-04-06",3,3087
"2009-04-06",4,62
"2009-04-06",5,3078
"2009-04-06",6,66064
"2009-04-06",7,117
"2009-06-17",0,1
"2009-06-17",1,24642
"2009-06-17",2,27
"2009-06-17",3,3087
"2009-06-17",4,62
"2009-06-17",5,3078
"2009-06-17",6,66065
"2009-06-17",7,117
"2009-09-25",0,1
"2009-09-25",1,24854
"2009-09-25",2,27
"2009-09-25",3,3182
"2009-09-25",4,66
"2009-09-25",5,3078
"2009-09-25",6,66065
"2009-09-25",7,117
"2009-12-16",0,1
"2009-12-16",1,28495
"2009-12-16",2,27
"2009-12-16",3,3182
"2009-12-16",4,66
"2009-12-16",5,3079
"2009-12-16",6,66069
"2009-12-16",7,117
"2010-04-01",0,1
"2010-04-01",1,29571
"2010-04-01",2,27
"2010-04-01",3,3182
"2010-04-01",4,66
"2010-04-01",5,3079
"2010-04-01",6,66069
"2010-04-01",7,117
"2010-07-26",0,1
"2010-07-26",1,27967
"2010-07-26",2,27
"2010-07-26",3,3185
"2010-07-26",4,68
"2010-07-26",5,4030
"2010-07-26",6,66859
"2010-07-26",7,117
"2010-11-17",0,1
"2010-11-17",1,36322
"2010-11-17",2,27
"2010-11-17",3,3435
"2010-11-17",4,1711
"2010-11-17",5,9046
"2010-11-17",6,94987
"2010-11-17",7,136
"2011-02-21",0,1
"2011-02-21",1,36353
"2011-02-21",2,27
"2011-02-21",3,3435
"2011-02-21",4,1711
"2011-02-21",5,9051
"2011-02-21",6,94991
"2011-02-21",7,136
"2011-06-10",0,1
"2011-06-10",1,38369
"2011-06-10",2,27
"2011-06-10",3,3435
"2011-06-10",4,1714
"2011-06-10",5,9096
"2011-06-10",6,96009
"2011-06-10",7,136
"2011-09-05",0,1
"2011-09-05",1,37396
"2011-09-05",2,27
"2011-09-05",3,3433
"2011-09-05",4,1714
"2011-09-05",5,9069
"2011-09-05",6,95944
"2011-09-05",7,136
"2012-01-18",0,7
"2012-01-18",1,54690
"2012-01-18",2,27
"2012-01-18",3,3453
"2012-01-18",4,2961
"2012-01-18",5,8750
"2012-01-18",6,136195
"2012-01-18",7,142
"2012-03-26",0,7
"2012-03-26",1,51196
"2012-03-26",2,27
"2012-03-26",3,3592
"2012-03-26",4,5205
"2012-03-26",5,10310
"2012-03-26",6,146721
"2012-03-26",7,143
"2012-07-13",0,7
"2012-07-13",1,47533
"2012-07-13",2,27
"2012-07-13",3,3582
"2012-07-13",4,5148
"2012-07-13",5,9095
"2012-07-13",6,155570
"2012-07-13",7,144
"2012-10-31",0,7
"2012-10-31",1,53692
"2012-10-31",2,27
"2012-10-31",3,3574
"2012-10-31",4,3557
"2012-10-31",5,7538
"2012-10-31",6,174975
"2012-10-31",7,146
"2012-12-11",0,7
"2012-12-11",1,55945
"2012-12-11",2,27
"2012-12-11",3,3575
"2012-12-11",4,3558
"2012-12-11",5,8626
"2012-12-11",6,175203
"2012-12-11",7,147
"2013-02-20",0,7
"2013-02-20",1,59283
"2013-02-20",2,27
"2013-02-20",3,3575
"2013-02-20",4,3625
"2013-02-20",5,8666
"2013-02-20",6,183784
"2013-02-20",7,151
"2013-05-21",0,7
"2013-05-21",1,60174
"2013-05-21",2,27
"2013-05-21",3,3575
"2013-05-21",4,3677
"2013-05-21",5,8714
"2013-05-21",6,184146
"2013-05-21",7,151
"2013-07-09",0,7
"2013-07-09",1,59993
"2013-07-09",2,27
"2013-07-09",3,3575
"2013-07-09",4,3711
"2013-07-09",5,8743
"2013-07-09",6,184332
"2013-07-09",7,151
"2013-09-10",0,7
"2013-09-10",1,60941
"2013-09-10",2,27
"2013-09-10",3,3575
"2013-09-10",4,3710
"2013-09-10",5,8819
"2013-09-10",6,184618
"2013-09-10",7,151
"2013-12-20",0,6
"2013-12-20",1,61243
"2013-12-20",3,457
"2013-12-20",4,3709
"2013-12-20",5,7759
"2013-12-20",6,184530
"2013-12-20",7,150
"2014-03-28",0,6
"2014-03-28",1,60172
"2014-03-28",3,457
"2014-03-28",4,3709
"2014-03-28",5,7664
"2014-03-28",6,184533
"2014-03-28",7,151
"2014-09-08",0,7
"2014-09-08",1,60901
"2014-09-08",2,27
"2014-09-08",3,3576
"2014-09-08",4,3713
"2014-09-08",5,7792
"2014-09-08",6,184622
"2014-09-08",7,152
"2015-01-19",0,10
"2015-01-19",1,75001
"2015-01-19",2,27
"2015-01-19",3,3669
"2015-01-19",4,5040
"2015-01-19",5,10698
"2015-01-19",6,190393
"2015-01-19",7,171
"2015-04-09",0,10
"2015-04-09",1,77214
"2015-04-09",2,27
"2015-04-09",3,3669
"2015-04-09",4,5041
"2015-04-09",5,10714
"2015-04-09",6,190433
"2015-04-09",7,171
"2015-07-03",0,10
"2015-07-03",1,76839
"2015-07-03",2,27
"2015-07-03",3,3667
"2015-07-03",4,5039
"2015-07-03",5,10805
"2015-07-03",6,190471
"2015-07-03",7,171
"2015-10-01",0,10
"2015-10-01",1,81008
"2015-10-01",2,27
"2015-10-01",3,3667
"2015-10-01",4,5049
"2015-10-01",5,11064
"2015-10-01",6,190739
"2015-10-01",7,171
"2016-01-04",0,11
"2016-01-04",1,83793
"2016-01-04",2,27
"2016-01-04",3,3668
"2016-01-04",4,5050
"2016-01-04",5,11080
"2016-01-04",6,191611
"2016-01-04",7,173
"2016-04-05",0,11
"2016-04-05",1,84025
"2016-04-05",2,27
"2016-04-05",3,3668
"2016-04-05",4,5050
"2016-04-05",5,11116
"2016-04-05",6,191646
"2016-04-05",7,173
"2016-07-04",0,11
"2016-07-04",1,88460
"2016-07-04",2,27
"2016-07-04",3,3668
"2016-07-04",4,5285
"2016-07-04",5,10926
"2016-07-04",6,191992
"2016-07-04",7,171
"2016-10-07",0,11
"2016-10-07",1,89519
"2016-10-07",2,27
"2016-10-07",3,3668
"2016-10-07",4,5296
"2016-10-07",5,10926
"2016-10-07",6,192205
"2016-10-07",7,171
"2016-12-27",0,10
"2016-12-27",1,91271
"2016-12-27",2,27
"2016-12-27",3,3651
"2016-12-27",4,5252
"2016-12-27",5,10869
"2016-12-27",6,192964
"2016-12-27",7,167
"2017-04-12",0,10
"2017-04-12",1,81660
"2017-04-12",2,27
"2017-04-12",3,3651
"2017-04-12",4,5276
"2017-04-12",5,10883
"2017-04-12",6,192986
"2017-04-12",7,167
"2017-07-24",0,10
"2017-07-24",1,93617
"2017-07-24",2,27
"2017-07-24",3,3649
"2017-07-24",4,5323
"2017-07-24",5,10888
"2017-07-24",6,193009
"2017-07-24",7,167
"2017-10-12",0,10
"2017-10-12",1,95006
"2017-10-12",2,27
"2017-10-12",3,3659
"2017-10-12",4,5947
"2017-10-12",5,10887
"2017-10-12",6,193175
"2017-10-12",7,167
"2017-12-22",0,10
"2017-12-22",1,95637
"2017-12-22",2,27
"2017-12-22",3,3659
"2017-12-22",4,5948
"2017-12-22",5,10888
"2017-12-22",6,193015
"2017-12-22",7,167
"2018-04-09",0,10
"2018-04-09",1,99451
"2018-04-09",2,27
"2018-04-09",3,3659
"2018-04-09",4,5951
"2018-04-09",5,10899
"2018-04-09",6,192980
"2018-04-09",7,168
"2018-07-11",0,10
"2018-07-11",1,118638
"2018-07-11",2,27
"2018-07-11",3,3665
"2018-07-11",4,6026
"2018-07-11",5,12048
"2018-07-11",6,193415
"2018-07-11",7,189
"2018-09-28",0,11
"2018-09-28",1,121221
"2018-09-28",2,27
"2018-09-28",3,3691
"2018-09-28",4,6043
"2018-09-28",5,12062
"2018-09-28",6,193822
"2018-09-28",7,191
"2019-01-01",0,11
"2019-01-01",1,122088
"2019-01-01",2,27
"2019-01-01",3,3691
"2019-01-01",4,6043
"2019-01-01",5,12062
"2019-01-01",6,194059
"2019-01-01",7,191
"2019-04-06",0,11
"2019-04-06",1,123011
"2019-04-06",2,27
"2019-04-06",3,3691
"2019-04-06",4,6043
"2019-04-06",5,12064
"2019-04-06",6,194388
"2019-04-06",7,191
"2019-07-01",0,11
"2019-07-01",1,123331
"2019-07-01",2,27
"2019-07-01",3,3691
"2019-07-01",4,6043
"2019-07-01",5,12065
"2019-07-01",6,194517
"2019-07-01",7,191
"2019-10-09",0,14
"2019-10-09",1,125202
"2019-10-09",2,27
"2019-10-09",3,3692
"2019-10-09",4,6215
"2019-10-09",5,12067
"2019-10-09",6,197254
"2019-10-09",7,191
"2020-01-01",0,14
"2020-01-01",1,129783
"2020-01-01",2,27
"2020-01-01",3,3714
"2020-01-01",4,6186
"2020-01-01",5,12832
"2020-01-01",6,197614
"2020-01-01",7,262
"2020-04-01",0,15
"2020-04-01",1,128885
"2020-04-01",2,27
"2020-04-01",3,3714
"2020-04-01",4,6150
"2020-04-01",5,12855
"2020-04-01",6,197865
"2020-04-01",7,263
"2020-07-01",0,15
"2020-07-01",1,131753
"2020-07-01",2,27
"2020-07-01",3,3712
"2020-07-01",4,6196
"2020-07-01",5,12916
"2020-07-01",6,198403
"2020-07-01",7,263
"2020-10-01",0,15
"2020-10-01",1,132297
"2020-10-01",2,27
"2020-10-01",3,3712
"2020-10-01",4,6196
"2020-10-01",5,12922
"2020-10-01",6,198480
"2020-10-01",7,263
"2021-01-01",0,15
"2021-01-01",1,133019
"2021-01-01",2,27
"2021-01-01",3,3712
"2021-01-01",4,6196
"2021-01-01",5,13082
"2021-01-01",6,198586
"2021-01-01",7,264
"2021-04-01",0,15
"2021-04-01",1,134297
"2021-04-01",2,27
"2021-04-01",3,3713
"2021-04-01",4,6197
"2021-04-01",5,13082
"2021-04-01",6,198727
"2021-04-01",7,264
"2021-07-01",0,15
"2021-07-01",1,135252
"2021-07-01",2,27
"2021-07-01",3,3714
"2021-07-01",4,6197
"2021-07-01",5,13089
"2021-07-01",6,198785
"2021-07-01",7,264
"2021-10-01",0,15
"2021-10-01",1,135925
"2021-10-01",2,27
"2021-10-01",3,3714
"2021-10-01",4,6197
"2021-10-01",5,13102
"2021-10-01",6,198926
"2021-10-01",7,264
"2022-01-01",0,15
"2022-01-01",1,136991
"2022-01-01",2,27
"2022-01-01",3,3714
"2022-01-01",4,6211
"2022-01-01",5,13112
"2022-01-01",6,200114
"2022-01-01",7,264
