"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",0,"UNKNOWN",2
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"UNKNOWN",26
"2007-12-19",1,"PRESERVED_SPECIMEN",24
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",4,"UNKNOWN",1
"2007-12-19",5,"LIVING_SPECIMEN",27
"2007-12-19",5,"OBSERVATION",40
"2007-12-19",5,"UNKNOWN",122
"2007-12-19",5,"PRESERVED_SPECIMEN",98
"2007-12-19",6,"LIVING_SPECIMEN",33
"2007-12-19",6,"UNKNOWN",1284
"2007-12-19",6,"PRESERVED_SPECIMEN",151
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",24
"2008-04-01",1,"UNKNOWN",27
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",98
"2008-04-01",5,"LIVING_SPECIMEN",27
"2008-04-01",5,"OBSERVATION",40
"2008-04-01",5,"UNKNOWN",122
"2008-04-01",6,"PRESERVED_SPECIMEN",255
"2008-04-01",6,"LIVING_SPECIMEN",33
"2008-04-01",6,"UNKNOWN",1204
"2008-06-27",0,"UNKNOWN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",1,"OBSERVATION",166
"2008-06-27",1,"UNKNOWN",134
"2008-06-27",1,"PRESERVED_SPECIMEN",28
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",4,"UNKNOWN",1
"2008-06-27",5,"OBSERVATION",40
"2008-06-27",5,"UNKNOWN",122
"2008-06-27",5,"PRESERVED_SPECIMEN",98
"2008-06-27",5,"LIVING_SPECIMEN",27
"2008-06-27",6,"UNKNOWN",1026
"2008-06-27",6,"PRESERVED_SPECIMEN",321
"2008-06-27",6,"LIVING_SPECIMEN",43
"2008-10-10",0,"UNKNOWN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",1,"UNKNOWN",28
"2008-10-10",1,"PRESERVED_SPECIMEN",139
"2008-10-10",1,"OBSERVATION",166
"2008-10-10",1,"LITERATURE",1
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",4,"UNKNOWN",1
"2008-10-10",5,"UNKNOWN",128
"2008-10-10",5,"PRESERVED_SPECIMEN",98
"2008-10-10",5,"LIVING_SPECIMEN",27
"2008-10-10",5,"OBSERVATION",41
"2008-10-10",6,"UNKNOWN",1022
"2008-10-10",6,"PRESERVED_SPECIMEN",344
"2008-10-10",6,"LIVING_SPECIMEN",43
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",0,"UNKNOWN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",165
"2008-12-17",1,"OBSERVATION",166
"2008-12-17",1,"LITERATURE",1
"2008-12-17",1,"UNKNOWN",28
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",1
"2008-12-17",5,"UNKNOWN",128
"2008-12-17",5,"PRESERVED_SPECIMEN",98
"2008-12-17",5,"LIVING_SPECIMEN",27
"2008-12-17",5,"OBSERVATION",41
"2008-12-17",6,"UNKNOWN",1004
"2008-12-17",6,"PRESERVED_SPECIMEN",372
"2008-12-17",6,"LIVING_SPECIMEN",43
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",2
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",1,"PRESERVED_SPECIMEN",180
"2009-04-06",1,"LITERATURE",1
"2009-04-06",1,"UNKNOWN",14
"2009-04-06",1,"OBSERVATION",166
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",4,"UNKNOWN",1
"2009-04-06",5,"UNKNOWN",128
"2009-04-06",5,"OBSERVATION",41
"2009-04-06",5,"PRESERVED_SPECIMEN",98
"2009-04-06",5,"LIVING_SPECIMEN",29
"2009-04-06",6,"UNKNOWN",1006
"2009-04-06",6,"PRESERVED_SPECIMEN",448
"2009-04-06",6,"LIVING_SPECIMEN",51
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",0,"UNKNOWN",2
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"LITERATURE",1
"2009-06-17",1,"OBSERVATION",166
"2009-06-17",1,"UNKNOWN",10
"2009-06-17",1,"PRESERVED_SPECIMEN",189
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",98
"2009-06-17",5,"LIVING_SPECIMEN",29
"2009-06-17",5,"OBSERVATION",41
"2009-06-17",5,"UNKNOWN",128
"2009-06-17",6,"PRESERVED_SPECIMEN",485
"2009-06-17",6,"LIVING_SPECIMEN",51
"2009-06-17",6,"UNKNOWN",1033
"2009-09-25",0,"UNKNOWN",2
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",0,"PRESERVED_SPECIMEN",14
"2009-09-25",1,"LITERATURE",1
"2009-09-25",1,"UNKNOWN",10
"2009-09-25",1,"OBSERVATION",166
"2009-09-25",1,"PRESERVED_SPECIMEN",208
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",1
"2009-09-25",5,"LIVING_SPECIMEN",29
"2009-09-25",5,"UNKNOWN",128
"2009-09-25",5,"OBSERVATION",41
"2009-09-25",5,"PRESERVED_SPECIMEN",160
"2009-09-25",6,"LIVING_SPECIMEN",41
"2009-09-25",6,"UNKNOWN",1083
"2009-09-25",6,"PRESERVED_SPECIMEN",4366
"2009-12-16",0,"PRESERVED_SPECIMEN",14
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",2
"2009-12-16",0,"OBSERVATION",1
"2009-12-16",1,"PRESERVED_SPECIMEN",208
"2009-12-16",1,"LITERATURE",1
"2009-12-16",1,"UNKNOWN",12
"2009-12-16",1,"OBSERVATION",166
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",4,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",160
"2009-12-16",5,"LIVING_SPECIMEN",29
"2009-12-16",5,"UNKNOWN",128
"2009-12-16",5,"OBSERVATION",41
"2009-12-16",6,"PRESERVED_SPECIMEN",4458
"2009-12-16",6,"LIVING_SPECIMEN",859
"2009-12-16",6,"UNKNOWN",1083
"2010-04-01",0,"PRESERVED_SPECIMEN",14
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",2
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",211
"2010-04-01",1,"LITERATURE",1
"2010-04-01",1,"UNKNOWN",12
"2010-04-01",1,"OBSERVATION",166
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",4,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",160
"2010-04-01",5,"LIVING_SPECIMEN",29
"2010-04-01",5,"UNKNOWN",128
"2010-04-01",5,"OBSERVATION",41
"2010-04-01",6,"PRESERVED_SPECIMEN",4477
"2010-04-01",6,"LIVING_SPECIMEN",859
"2010-04-01",6,"UNKNOWN",1083
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",1
"2010-07-26",0,"UNKNOWN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",14
"2010-07-26",1,"PRESERVED_SPECIMEN",211
"2010-07-26",1,"OBSERVATION",166
"2010-07-26",1,"LITERATURE",1
"2010-07-26",1,"UNKNOWN",12
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",4,"UNKNOWN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",161
"2010-07-26",5,"LIVING_SPECIMEN",29
"2010-07-26",5,"OBSERVATION",41
"2010-07-26",5,"UNKNOWN",128
"2010-07-26",6,"PRESERVED_SPECIMEN",4486
"2010-07-26",6,"LIVING_SPECIMEN",858
"2010-07-26",6,"UNKNOWN",1083
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",1
"2010-11-17",0,"UNKNOWN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",16
"2010-11-17",1,"OBSERVATION",1168
"2010-11-17",1,"LITERATURE",1
"2010-11-17",1,"UNKNOWN",11
"2010-11-17",1,"PRESERVED_SPECIMEN",265
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",4,"UNKNOWN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",171
"2010-11-17",5,"LIVING_SPECIMEN",29
"2010-11-17",5,"OBSERVATION",41
"2010-11-17",5,"UNKNOWN",128
"2010-11-17",6,"PRESERVED_SPECIMEN",5184
"2010-11-17",6,"LIVING_SPECIMEN",859
"2010-11-17",6,"UNKNOWN",628
"2010-11-17",6,"FOSSIL_SPECIMEN",47
"2011-02-21",0,"PRESERVED_SPECIMEN",16
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",2
"2011-02-21",0,"OBSERVATION",1
"2011-02-21",1,"OBSERVATION",1197
"2011-02-21",1,"PRESERVED_SPECIMEN",276
"2011-02-21",1,"LITERATURE",1
"2011-02-21",1,"UNKNOWN",11
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",4,"UNKNOWN",1
"2011-02-21",5,"UNKNOWN",128
"2011-02-21",5,"OBSERVATION",41
"2011-02-21",5,"PRESERVED_SPECIMEN",193
"2011-02-21",5,"LIVING_SPECIMEN",29
"2011-02-21",6,"UNKNOWN",628
"2011-02-21",6,"FOSSIL_SPECIMEN",47
"2011-02-21",6,"PRESERVED_SPECIMEN",5244
"2011-02-21",6,"LIVING_SPECIMEN",882
"2011-06-10",0,"PRESERVED_SPECIMEN",19
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",1
"2011-06-10",0,"UNKNOWN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",289
"2011-06-10",1,"LITERATURE",1
"2011-06-10",1,"OBSERVATION",1197
"2011-06-10",1,"UNKNOWN",39
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-06-10",4,"UNKNOWN",1
"2011-06-10",5,"UNKNOWN",128
"2011-06-10",5,"PRESERVED_SPECIMEN",241
"2011-06-10",5,"LIVING_SPECIMEN",29
"2011-06-10",5,"OBSERVATION",41
"2011-06-10",6,"UNKNOWN",926
"2011-06-10",6,"FOSSIL_SPECIMEN",47
"2011-06-10",6,"PRESERVED_SPECIMEN",5525
"2011-06-10",6,"LIVING_SPECIMEN",884
"2011-09-05",0,"PRESERVED_SPECIMEN",19
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",2
"2011-09-05",0,"OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",306
"2011-09-05",1,"LITERATURE",1
"2011-09-05",1,"UNKNOWN",11
"2011-09-05",1,"OBSERVATION",1197
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",4,"UNKNOWN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",241
"2011-09-05",5,"LIVING_SPECIMEN",29
"2011-09-05",5,"UNKNOWN",128
"2011-09-05",5,"OBSERVATION",41
"2011-09-05",6,"FOSSIL_SPECIMEN",47
"2011-09-05",6,"PRESERVED_SPECIMEN",5524
"2011-09-05",6,"LIVING_SPECIMEN",884
"2011-09-05",6,"UNKNOWN",886
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",1
"2012-01-18",0,"UNKNOWN",17
"2012-01-18",1,"PRESERVED_SPECIMEN",310
"2012-01-18",1,"OBSERVATION",1197
"2012-01-18",1,"LITERATURE",1
"2012-01-18",1,"UNKNOWN",11
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",225
"2012-01-18",5,"LIVING_SPECIMEN",29
"2012-01-18",5,"OBSERVATION",41
"2012-01-18",5,"UNKNOWN",143
"2012-01-18",6,"FOSSIL_SPECIMEN",47
"2012-01-18",6,"PRESERVED_SPECIMEN",1540
"2012-01-18",6,"LIVING_SPECIMEN",64
"2012-01-18",6,"UNKNOWN",4586
"2012-03-26",0,"PRESERVED_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",1
"2012-03-26",0,"UNKNOWN",17
"2012-03-26",1,"PRESERVED_SPECIMEN",289
"2012-03-26",1,"OBSERVATION",1197
"2012-03-26",1,"LITERATURE",1
"2012-03-26",1,"UNKNOWN",9
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",4,"UNKNOWN",1
"2012-03-26",5,"UNKNOWN",143
"2012-03-26",5,"PRESERVED_SPECIMEN",216
"2012-03-26",5,"LIVING_SPECIMEN",29
"2012-03-26",5,"OBSERVATION",41
"2012-03-26",6,"UNKNOWN",4586
"2012-03-26",6,"FOSSIL_SPECIMEN",47
"2012-03-26",6,"PRESERVED_SPECIMEN",1635
"2012-03-26",6,"LIVING_SPECIMEN",64
"2012-03-26",6,"OBSERVATION",1
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"UNKNOWN",2
"2012-07-13",0,"OBSERVATION",1
"2012-07-13",0,"PRESERVED_SPECIMEN",21
"2012-07-13",1,"LITERATURE",1
"2012-07-13",1,"UNKNOWN",8
"2012-07-13",1,"OBSERVATION",8915
"2012-07-13",1,"PRESERVED_SPECIMEN",301
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-07-13",4,"UNKNOWN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",244
"2012-07-13",5,"LIVING_SPECIMEN",29
"2012-07-13",5,"UNKNOWN",128
"2012-07-13",5,"OBSERVATION",41
"2012-07-13",6,"PRESERVED_SPECIMEN",6112
"2012-07-13",6,"LIVING_SPECIMEN",1215
"2012-07-13",6,"UNKNOWN",630
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",47
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"UNKNOWN",2
"2012-10-31",0,"OBSERVATION",1
"2012-10-31",0,"PRESERVED_SPECIMEN",21
"2012-10-31",1,"LITERATURE",1
"2012-10-31",1,"UNKNOWN",8
"2012-10-31",1,"OBSERVATION",8916
"2012-10-31",1,"PRESERVED_SPECIMEN",277
"2012-10-31",3,"LIVING_SPECIMEN",1
"2012-10-31",4,"UNKNOWN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",253
"2012-10-31",5,"LIVING_SPECIMEN",29
"2012-10-31",5,"UNKNOWN",128
"2012-10-31",5,"OBSERVATION",41
"2012-10-31",6,"PRESERVED_SPECIMEN",6462
"2012-10-31",6,"LIVING_SPECIMEN",1218
"2012-10-31",6,"UNKNOWN",623
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",47
"2012-12-11",0,"UNKNOWN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",23
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",1
"2012-12-11",1,"UNKNOWN",8
"2012-12-11",1,"PRESERVED_SPECIMEN",277
"2012-12-11",1,"LITERATURE",1
"2012-12-11",1,"OBSERVATION",8916
"2012-12-11",3,"LIVING_SPECIMEN",1
"2012-12-11",4,"UNKNOWN",1
"2012-12-11",5,"OBSERVATION",41
"2012-12-11",5,"UNKNOWN",128
"2012-12-11",5,"PRESERVED_SPECIMEN",253
"2012-12-11",5,"LIVING_SPECIMEN",29
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",6,"UNKNOWN",513
"2012-12-11",6,"FOSSIL_SPECIMEN",47
"2012-12-11",6,"PRESERVED_SPECIMEN",6569
"2012-12-11",6,"LIVING_SPECIMEN",1220
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",1
"2013-02-20",0,"UNKNOWN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",23
"2013-02-20",1,"LITERATURE",1
"2013-02-20",1,"OBSERVATION",8916
"2013-02-20",1,"PRESERVED_SPECIMEN",641
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-02-20",4,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",253
"2013-02-20",5,"LIVING_SPECIMEN",29
"2013-02-20",5,"OBSERVATION",41
"2013-02-20",5,"UNKNOWN",128
"2013-02-20",6,"PRESERVED_SPECIMEN",6720
"2013-02-20",6,"LIVING_SPECIMEN",1236
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"UNKNOWN",422
"2013-02-20",6,"FOSSIL_SPECIMEN",45
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",1
"2013-05-21",0,"UNKNOWN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",23
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",8916
"2013-05-21",1,"LITERATURE",1
"2013-05-21",1,"PRESERVED_SPECIMEN",690
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",1
"2013-05-21",5,"LIVING_SPECIMEN",29
"2013-05-21",5,"OBSERVATION",41
"2013-05-21",5,"UNKNOWN",128
"2013-05-21",5,"PRESERVED_SPECIMEN",253
"2013-05-21",6,"LIVING_SPECIMEN",1239
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",6,"UNKNOWN",422
"2013-05-21",6,"FOSSIL_SPECIMEN",45
"2013-05-21",6,"PRESERVED_SPECIMEN",6785
"2013-07-09",0,"PRESERVED_SPECIMEN",24
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",2
"2013-07-09",0,"OBSERVATION",1
"2013-07-09",1,"PRESERVED_SPECIMEN",711
"2013-07-09",1,"LITERATURE",1
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2013-07-09",1,"UNKNOWN",32
"2013-07-09",1,"OBSERVATION",8915
"2013-07-09",3,"LIVING_SPECIMEN",1
"2013-07-09",4,"UNKNOWN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",257
"2013-07-09",5,"LIVING_SPECIMEN",29
"2013-07-09",5,"UNKNOWN",128
"2013-07-09",5,"OBSERVATION",41
"2013-07-09",6,"FOSSIL_SPECIMEN",45
"2013-07-09",6,"PRESERVED_SPECIMEN",6833
"2013-07-09",6,"LIVING_SPECIMEN",1239
"2013-07-09",6,"UNKNOWN",422
"2013-07-09",6,"OBSERVATION",1
"2013-09-10",0,"OBSERVATION",1
"2013-09-10",0,"UNKNOWN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",24
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",821
"2013-09-10",1,"MACHINE_OBSERVATION",478
"2013-09-10",1,"LITERATURE",1
"2013-09-10",1,"HUMAN_OBSERVATION",12001
"2013-09-10",3,"LIVING_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",1
"2013-09-10",5,"OBSERVATION",41
"2013-09-10",5,"UNKNOWN",128
"2013-09-10",5,"PRESERVED_SPECIMEN",257
"2013-09-10",5,"LIVING_SPECIMEN",29
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",6,"UNKNOWN",422
"2013-09-10",6,"FOSSIL_SPECIMEN",45
"2013-09-10",6,"PRESERVED_SPECIMEN",6854
"2013-09-10",6,"LIVING_SPECIMEN",1230
"2013-12-20",0,"UNKNOWN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",24
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",1
"2013-12-20",1,"LITERATURE",1
"2013-12-20",1,"PRESERVED_SPECIMEN",552
"2013-12-20",1,"MACHINE_OBSERVATION",478
"2013-12-20",1,"HUMAN_OBSERVATION",12001
"2013-12-20",3,"LIVING_SPECIMEN",1
"2013-12-20",4,"UNKNOWN",1
"2013-12-20",5,"OBSERVATION",41
"2013-12-20",5,"UNKNOWN",128
"2013-12-20",5,"PRESERVED_SPECIMEN",255
"2013-12-20",5,"LIVING_SPECIMEN",29
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",6,"UNKNOWN",422
"2013-12-20",6,"FOSSIL_SPECIMEN",45
"2013-12-20",6,"PRESERVED_SPECIMEN",6854
"2013-12-20",6,"LIVING_SPECIMEN",1199
"2014-03-28",0,"PRESERVED_SPECIMEN",216
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",1
"2014-03-28",0,"UNKNOWN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",1268
"2014-03-28",1,"MACHINE_OBSERVATION",478
"2014-03-28",1,"HUMAN_OBSERVATION",12002
"2014-03-28",1,"LITERATURE",1
"2014-03-28",3,"LIVING_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",258
"2014-03-28",5,"LIVING_SPECIMEN",29
"2014-03-28",5,"OBSERVATION",41
"2014-03-28",5,"UNKNOWN",128
"2014-03-28",6,"FOSSIL_SPECIMEN",45
"2014-03-28",6,"PRESERVED_SPECIMEN",7103
"2014-03-28",6,"LIVING_SPECIMEN",1199
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",6,"UNKNOWN",424
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"OBSERVATION",1
"2014-09-08",0,"UNKNOWN",194
"2014-09-08",0,"PRESERVED_SPECIMEN",33
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",21210
"2014-09-08",1,"UNKNOWN",300
"2014-09-08",1,"PRESERVED_SPECIMEN",986
"2014-09-08",1,"MACHINE_OBSERVATION",478
"2014-09-08",3,"LIVING_SPECIMEN",1
"2014-09-08",4,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",29
"2014-09-08",5,"OBSERVATION",41
"2014-09-08",5,"UNKNOWN",128
"2014-09-08",5,"PRESERVED_SPECIMEN",268
"2014-09-08",6,"LIVING_SPECIMEN",1213
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",449
"2014-09-08",6,"FOSSIL_SPECIMEN",45
"2014-09-08",6,"PRESERVED_SPECIMEN",7140
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",1
"2015-01-19",0,"UNKNOWN",194
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",0,"PRESERVED_SPECIMEN",226
"2015-01-19",1,"UNKNOWN",340
"2015-01-19",1,"MACHINE_OBSERVATION",365
"2015-01-19",1,"PRESERVED_SPECIMEN",1235
"2015-01-19",1,"HUMAN_OBSERVATION",21211
"2015-01-19",3,"LIVING_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",1
"2015-01-19",5,"LIVING_SPECIMEN",29
"2015-01-19",5,"OBSERVATION",41
"2015-01-19",5,"UNKNOWN",128
"2015-01-19",5,"PRESERVED_SPECIMEN",279
"2015-01-19",6,"LIVING_SPECIMEN",1206
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"UNKNOWN",457
"2015-01-19",6,"FOSSIL_SPECIMEN",45
"2015-01-19",6,"PRESERVED_SPECIMEN",7355
"2015-04-09",0,"PRESERVED_SPECIMEN",36
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",1
"2015-04-09",0,"UNKNOWN",194
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",1,"PRESERVED_SPECIMEN",1098
"2015-04-09",1,"HUMAN_OBSERVATION",21211
"2015-04-09",1,"UNKNOWN",343
"2015-04-09",1,"MACHINE_OBSERVATION",365
"2015-04-09",3,"LIVING_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",280
"2015-04-09",5,"LIVING_SPECIMEN",29
"2015-04-09",5,"OBSERVATION",41
"2015-04-09",5,"UNKNOWN",128
"2015-04-09",6,"FOSSIL_SPECIMEN",45
"2015-04-09",6,"PRESERVED_SPECIMEN",8614
"2015-04-09",6,"LIVING_SPECIMEN",1216
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",6,"UNKNOWN",457
"2015-07-03",0,"PRESERVED_SPECIMEN",34
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",1
"2015-07-03",0,"UNKNOWN",194
"2015-07-03",1,"PRESERVED_SPECIMEN",1090
"2015-07-03",1,"MACHINE_OBSERVATION",365
"2015-07-03",1,"HUMAN_OBSERVATION",21213
"2015-07-03",1,"UNKNOWN",343
"2015-07-03",3,"LIVING_SPECIMEN",1
"2015-07-03",4,"UNKNOWN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",231
"2015-07-03",5,"LIVING_SPECIMEN",29
"2015-07-03",5,"OBSERVATION",41
"2015-07-03",5,"UNKNOWN",128
"2015-07-03",6,"FOSSIL_SPECIMEN",45
"2015-07-03",6,"PRESERVED_SPECIMEN",8666
"2015-07-03",6,"LIVING_SPECIMEN",1216
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"UNKNOWN",457
"2015-10-01",0,"UNKNOWN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",226
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",1
"2015-10-01",1,"UNKNOWN",23
"2015-10-01",1,"PRESERVED_SPECIMEN",1483
"2015-10-01",1,"MACHINE_OBSERVATION",365
"2015-10-01",1,"HUMAN_OBSERVATION",21213
"2015-10-01",3,"LIVING_SPECIMEN",1
"2015-10-01",4,"UNKNOWN",1
"2015-10-01",5,"OBSERVATION",41
"2015-10-01",5,"UNKNOWN",128
"2015-10-01",5,"PRESERVED_SPECIMEN",232
"2015-10-01",5,"LIVING_SPECIMEN",29
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",6,"UNKNOWN",430
"2015-10-01",6,"FOSSIL_SPECIMEN",45
"2015-10-01",6,"PRESERVED_SPECIMEN",9372
"2015-10-01",6,"LIVING_SPECIMEN",1218
"2016-01-04",0,"UNKNOWN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",225
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",1
"2016-01-04",1,"UNKNOWN",23
"2016-01-04",1,"PRESERVED_SPECIMEN",1488
"2016-01-04",1,"MACHINE_OBSERVATION",400
"2016-01-04",1,"HUMAN_OBSERVATION",30810
"2016-01-04",3,"LIVING_SPECIMEN",1
"2016-01-04",4,"UNKNOWN",1
"2016-01-04",5,"LIVING_SPECIMEN",33
"2016-01-04",5,"OBSERVATION",41
"2016-01-04",5,"UNKNOWN",128
"2016-01-04",5,"PRESERVED_SPECIMEN",240
"2016-01-04",6,"LIVING_SPECIMEN",1218
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"UNKNOWN",430
"2016-01-04",6,"FOSSIL_SPECIMEN",45
"2016-01-04",6,"PRESERVED_SPECIMEN",8556
"2016-04-05",0,"UNKNOWN",2
