"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4589,6869,163,0,0
"2008-04-01",4609,6890,167,0,0
"2008-06-27",4960,7429,163,0,0
"2008-10-10",4972,7459,164,0,0
"2008-12-17",4984,7688,197,0,0
"2009-04-06",5182,9052,376,0,0
"2009-06-17",5177,9065,376,0,0
"2009-09-25",5261,9938,469,0,0
"2009-12-16",5274,9963,471,0,0
"2010-04-01",5277,9969,471,0,0
"2010-07-26",5419,10072,474,0,0
"2010-11-17",3641,3539,91,0,0
"2011-02-21",5437,10455,583,0,0
"2011-06-10",5451,10440,587,0,0
"2011-09-05",5448,10440,587,0,0
"2012-01-18",5749,10516,587,0,0
"2012-03-26",5756,10512,586,0,0
"2012-07-13",5698,10534,832,0,0
"2012-10-31",5714,10683,896,0,0
"2012-12-11",5716,10684,896,0,0
"2013-02-20",5731,10724,898,0,0
"2013-05-21",5738,10751,908,0,0
"2013-07-09",5744,10757,908,0,0
"2013-09-10",5726,10716,1024,3,0
"2013-12-20",5722,10737,1036,3,0
"2014-03-28",5935,10810,1042,3,0
"2014-09-08",6042,10859,1136,10,0
"2015-01-19",6168,10928,1144,12,0
"2015-04-09",6187,11025,1159,12,0
"2015-07-03",6199,11150,1186,12,0
"2015-10-01",6350,11142,1183,12,0
"2016-01-04",6440,11121,1193,14,0
"2016-04-05",6865,12049,1465,14,0
"2016-07-04",6882,12066,1468,14,0
"2016-10-07",6793,12003,1471,14,0
"2016-12-27",6852,12077,1506,25,0
"2017-04-12",7006,12153,1505,25,0
"2017-07-24",7053,12219,1523,25,0
"2017-10-12",7098,12251,1528,25,0
"2017-12-22",6954,12219,1607,38,0
"2018-04-09",7161,12300,1614,38,0
"2018-07-11",7188,12345,1619,38,0
"2018-09-28",7194,12360,1601,38,0
"2019-01-01",7284,12454,1625,38,0
"2019-04-06",7312,12451,1640,97,0
"2019-07-01",7573,12912,1674,97,0
"2019-10-09",7747,13046,1680,97,0
"2020-01-01",7791,13120,1686,98,0
"2020-04-01",7865,13279,1699,98,0
"2020-07-01",7918,13348,1770,125,0
"2020-10-01",8006,13396,1800,125,0
"2021-01-01",8075,13507,1809,125,0
"2021-04-01",8229,13636,1821,125,0
"2021-07-01",8386,13753,1815,129,0
"2021-10-01",8441,13809,1822,129,0
"2022-01-01",8601,13892,1837,131,0
"2022-04-01",8734,13970,1857,158,0
"2022-07-01",9315,14094,1865,159,0
"2022-10-01",9361,14136,1875,159,0
"2023-01-01",9591,14391,1890,159,0
"2023-04-01",9673,14487,1901,160,0
"2023-07-01",9735,14634,1921,160,0
"2023-10-01",9714,14647,1987,185,0
