"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4880,6696,45,0,0
"2008-04-01",4896,6725,45,0,0
"2008-06-27",5264,7242,46,0,0
"2008-10-10",5277,7271,47,0,0
"2008-12-17",5285,7526,58,0,0
"2009-04-06",5515,8982,113,0,0
"2009-06-17",5509,8996,113,0,0
"2009-09-25",5619,9897,152,0,0
"2009-12-16",5637,9918,153,0,0
"2010-04-01",5639,9925,153,0,0
"2010-07-26",5782,10025,158,0,0
"2010-11-17",3773,3461,37,0,0
"2011-02-21",5826,10446,203,0,0
"2011-06-10",5833,10439,206,0,0
"2011-09-05",5830,10439,206,0,0
"2012-01-18",6142,10504,206,0,0
"2012-03-26",6148,10500,206,0,0
"2012-07-13",6087,10577,400,0,0
"2012-10-31",6083,10777,433,0,0
"2012-12-11",6085,10778,433,0,0
"2013-02-20",6102,10818,433,0,0
"2013-05-21",6109,10849,439,0,0
"2013-07-09",6114,10856,439,0,0
"2013-09-10",6099,10850,520,0,0
"2013-12-20",6101,10870,527,0,0
"2014-03-28",6314,10949,527,0,0
"2014-09-08",6426,11041,580,0,0
"2015-01-19",6553,11112,587,0,0
"2015-04-09",6572,11220,591,0,0
"2015-07-03",6605,11341,601,0,0
"2015-10-01",6760,11324,603,0,0
"2016-01-04",6837,11308,623,0,0
"2016-04-05",7271,12382,740,0,0
"2016-07-04",7293,12395,742,0,0
"2016-10-07",7188,12347,746,0,0
"2016-12-27",7257,12421,782,0,0
"2017-04-12",7422,12484,783,0,0
"2017-07-24",7471,12562,787,0,0
"2017-10-12",7519,12593,790,0,0
"2017-12-22",7379,12581,858,0,0
"2018-04-09",7585,12669,859,0,0
"2018-07-11",7607,12719,864,0,0
"2018-09-28",7608,12725,860,0,0
"2019-01-01",7705,12831,865,0,0
"2019-04-06",7736,12829,935,0,0
"2019-07-01",8032,13273,951,0,0
"2019-10-09",8226,13390,954,0,0
"2020-01-01",8273,13463,959,0,0
"2020-04-01",8355,13622,964,0,0
"2020-07-01",8404,13728,1029,0,0
"2020-10-01",8493,13797,1037,0,0
"2021-01-01",8580,13891,1045,0,0
"2021-04-01",8739,14022,1050,0,0
"2021-07-01",8904,14146,1032,1,0
"2021-10-01",8970,14195,1035,1,0
"2022-01-01",9130,14284,1046,1,0
"2022-04-01",9270,14371,1077,1,0
"2022-07-01",9867,14482,1083,1,0
"2022-10-01",9906,14540,1084,1,0
"2023-01-01",10138,14800,1092,1,0
"2023-04-01",10232,14886,1102,1,0
"2023-07-01",10283,15061,1105,1,0
"2023-10-01",10259,15091,1182,1,0
