"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15301
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13170
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",369
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",311
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",311
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13170
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",369
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",369
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",311
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15301
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",369
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13170
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13170
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",311
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15301
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",369
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15301
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",311
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13170
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15301
