"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1868,3005,443,18,0
"2011-09-05",2613,3487,598,87,21
"2010-11-17",1911,3244,580,91,15
"2018-09-28",1844,2997,586,152,0
"2012-12-11",2083,3326,595,83,22
"2015-10-01",2080,3328,596,83,22
"2016-12-27",2077,3268,595,83,22
"2009-06-17",1858,2990,440,16,0
"2013-02-20",2079,3326,595,83,22
"2012-10-31",2084,3327,594,83,22
"2013-05-21",2083,3325,595,83,22
"2012-03-26",2083,3327,594,83,22
"2015-07-03",2080,3328,596,83,22
"2013-07-09",2083,3325,595,83,22
"2015-01-19",2080,3328,596,83,22
"2008-12-17",1191,2157,123,7,0
"2018-07-11",1844,2997,586,152,0
"2011-02-21",2082,3467,592,89,18
"2008-06-27",794,1349,80,7,0
"2013-12-20",2080,3328,596,83,22
"2017-12-22",2051,3301,746,222,22
"2014-03-28",2080,3328,596,83,22
"2015-04-09",2080,3328,596,83,22
"2008-10-10",794,1349,80,7,0
"2013-09-10",2083,3325,595,83,22
"2009-04-06",1757,2647,227,10,0
"2012-07-13",2082,3325,595,83,22
"2014-09-08",2080,3328,596,83,22
"2016-10-07",2077,3268,595,83,22
"2010-07-26",2209,3348,595,91,15
"2016-07-04",2080,3328,596,83,22
"2018-04-09",1845,2997,586,152,0
"2016-01-04",2080,3328,596,83,22
"2016-04-05",2080,3328,596,83,22
"2011-06-10",2693,3626,613,87,21
"2012-01-18",2613,3485,598,87,21
"2008-04-01",796,1436,80,7,0
"2010-04-01",1869,3004,442,18,0
"2017-10-12",2077,3268,595,83,22
"2017-07-24",2077,3268,595,83,22
"2009-09-25",1868,3005,443,18,0
"2017-04-12",2077,3268,595,83,22
"2007-12-19",684,1277,77,7,0
