"snapshot","national","international"
"2009-12-16",11263,11528
"2011-09-05",12450,11964
"2010-11-17",11152,11260
"2018-09-28",7804,3742
"2012-12-11",11814,11983
"2015-10-01",11817,11986
"2016-12-27",10647,10941
"2009-06-17",11224,11462
"2013-02-20",11814,11983
"2012-10-31",11814,11981
"2013-05-21",11814,11983
"2012-03-26",11786,11964
"2015-07-03",11817,11986
"2013-07-09",11815,11985
"2015-01-19",11817,11986
"2008-12-17",8929,8054
"2018-07-11",7804,3742
"2011-02-21",11668,11773
"2008-06-27",8256,7505
"2013-12-20",11815,11986
"2017-12-22",11515,11742
"2014-03-28",11815,11986
"2015-04-09",11817,11986
"2008-10-10",8256,7505
"2013-09-10",11815,11985
"2009-04-06",9510,9479
"2012-07-13",11814,11980
"2014-09-08",11815,11986
"2016-10-07",10647,10941
"2010-07-26",8893,7852
"2016-07-04",11817,11986
"2018-04-09",7812,3742
"2016-01-04",11817,11986
"2016-04-05",11817,11986
"2011-06-10",12690,11981
"2012-01-18",12450,11964
"2008-04-01",7713,7514
"2010-04-01",11263,11535
"2017-10-12",10647,10941
"2017-07-24",10647,10941
"2009-09-25",11263,11528
"2017-04-12",10647,10941
"2007-12-19",7406,7514
