"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2487,2798,49,0,0
"2011-09-05",3438,3223,145,0,0
"2010-11-17",2612,3091,138,0,0
"2018-09-28",2482,2754,343,0,0
"2012-12-11",2770,3198,140,1,0
"2015-10-01",2768,3202,138,1,0
"2016-12-27",2760,3146,138,1,0
"2009-06-17",2475,2780,49,0,0
"2013-02-20",2767,3197,140,1,0
"2012-10-31",2771,3198,140,1,0
"2013-05-21",2771,3196,140,1,0
"2012-03-26",2771,3197,141,0,0
"2015-07-03",2768,3202,138,1,0
"2013-07-09",2771,3196,140,1,0
"2015-01-19",2768,3202,138,1,0
"2008-12-17",1909,1556,13,0,0
"2018-07-11",2482,2754,343,0,0
"2011-02-21",2775,3324,149,0,0
"2008-06-27",1072,1145,13,0,0
"2013-12-20",2768,3202,138,1,0
"2017-12-22",2760,3126,454,2,0
"2014-03-28",2768,3202,138,1,0
"2015-04-09",2768,3202,138,1,0
"2008-10-10",1072,1145,13,0,0
"2013-09-10",2771,3196,140,1,0
"2009-04-06",2400,2227,14,0,0
"2012-07-13",2769,3197,140,1,0
"2014-09-08",2768,3202,138,1,0
"2016-10-07",2760,3146,138,1,0
"2010-07-26",2955,3161,141,1,0
"2016-07-04",2768,3202,138,1,0
"2018-04-09",2483,2754,343,0,0
"2016-01-04",2768,3202,138,1,0
"2016-04-05",2768,3202,138,1,0
"2011-06-10",3506,3374,160,0,0
"2012-01-18",3438,3221,145,0,0
"2008-04-01",1060,1246,13,0,0
"2010-04-01",2487,2797,49,0,0
"2017-10-12",2760,3146,138,1,0
"2017-07-24",2760,3146,138,1,0
"2009-09-25",2487,2798,49,0,0
"2017-04-12",2760,3146,138,1,0
"2007-12-19",911,1121,13,0,0
