"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2243,2837,253,1,0
"2011-09-05",3161,3263,326,56,0
"2010-11-17",2337,3138,311,55,0
"2018-09-28",2226,2880,435,38,0
"2012-12-11",2501,3230,321,57,0
"2015-10-01",2498,3234,320,57,0
"2016-12-27",2490,3179,319,57,0
"2009-06-17",2233,2817,253,1,0
"2013-02-20",2499,3228,321,57,0
"2012-10-31",2502,3230,321,57,0
"2013-05-21",2501,3230,320,57,0
"2012-03-26",2501,3230,321,57,0
"2015-07-03",2498,3234,320,57,0
"2013-07-09",2501,3230,320,57,0
"2015-01-19",2498,3234,320,57,0
"2008-12-17",1561,1882,35,0,0
"2018-07-11",2226,2880,435,38,0
"2011-02-21",2504,3361,327,56,0
"2008-06-27",1041,1155,34,0,0
"2013-12-20",2498,3234,320,57,0
"2017-12-22",2476,3263,510,93,0
"2014-03-28",2498,3234,320,57,0
"2015-04-09",2498,3234,320,57,0
"2008-10-10",1041,1155,34,0,0
"2013-09-10",2501,3230,320,57,0
"2009-04-06",2156,2428,57,0,0
"2012-07-13",2500,3229,321,57,0
"2014-09-08",2498,3234,320,57,0
"2016-10-07",2490,3179,319,57,0
"2010-07-26",2658,3230,315,55,0
"2016-07-04",2498,3234,320,57,0
"2018-04-09",2227,2880,435,38,0
"2016-01-04",2498,3234,320,57,0
"2016-04-05",2498,3234,320,57,0
"2011-06-10",3234,3415,335,56,0
"2012-01-18",3161,3261,326,56,0
"2008-04-01",1028,1257,34,0,0
"2010-04-01",2243,2837,252,1,0
"2017-10-12",2490,3179,319,57,0
"2017-07-24",2490,3179,319,57,0
"2009-09-25",2243,2837,253,1,0
"2017-04-12",2490,3179,319,57,0
"2007-12-19",892,1123,30,0,0
