"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20270
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20270
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20270
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20270
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20270
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24219
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24219
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24219
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24219
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24219
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",866
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24797
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",866
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24797
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24797
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",866
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24797
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",866
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26126
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",998
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",998
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26126
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26126
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",998
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29939
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1316
