"snapshot","occurrenceCount"
"2007-12-19",1052938
"2008-04-01",1108576
"2008-06-27",1091125
"2008-10-10",1092353
"2008-12-17",1215102
"2009-04-06",1379423
"2009-06-17",1503677
"2009-09-25",1649574
"2009-12-16",1642081
"2010-04-01",1628811
"2010-07-26",1574200
"2010-11-17",1684534
"2011-02-21",1708223
"2011-06-10",1721958
"2011-09-05",1657540
"2012-01-18",1664032
"2012-03-26",1570143
"2012-07-13",1580537
"2012-10-31",1594487
"2012-12-11",1582945
"2013-02-20",1588350
"2013-05-21",1594594
"2013-07-09",1608035
"2013-09-10",1609953
"2013-12-20",1538093
"2014-03-28",1547597
"2014-09-08",1566532
"2015-01-19",1570096
"2015-04-09",1572717
"2015-07-03",1577190
"2015-10-01",1585221
"2016-01-04",1666951
"2016-04-05",1624557
"2016-07-04",1624961
"2016-10-07",1639597
"2016-12-27",1653570
"2017-04-12",1663441
"2017-07-24",1660878
"2017-10-12",1755320
"2017-12-22",3075281
"2018-04-09",1687243
"2018-07-11",1691814
"2018-09-28",1694533
"2019-01-01",1704790
"2019-04-06",1803517
"2019-07-01",1815507
"2019-10-09",1811779
"2020-01-01",1814680
"2020-04-01",1821392
"2020-07-01",1995519
"2020-10-01",2062276
"2021-01-01",2119229
"2021-04-01",2137495
"2021-07-01",2333927
"2021-10-01",2371206
"2022-01-01",2389474
