"snapshot","national","international"
"2007-12-19",934949,47927
"2008-04-01",979695,45557
"2008-06-27",994720,46830
"2008-10-10",994803,47332
"2008-12-17",1115124,48157
"2009-04-06",1279569,47431
"2009-06-17",1400907,49624
"2009-09-25",1545848,50610
"2009-12-16",1545848,53273
"2010-04-01",1532218,53633
"2010-07-26",1484204,47015
"2010-11-17",1603338,54597
"2011-02-21",1623292,56868
"2011-06-10",1634978,58849
"2011-09-05",1570193,59208
"2012-01-18",1570214,65679
"2012-03-26",1476058,65720
"2012-07-13",1480564,71608
"2012-10-31",1492144,73854
"2012-12-11",1496142,57830
"2013-02-20",1496142,63189
"2013-05-21",1496364,69337
"2013-07-09",1507421,72198
"2013-09-10",1507421,74169
"2013-12-20",1443263,94830
"2014-03-28",1443263,104256
"2014-09-08",1443263,123191
"2015-01-19",1443264,126754
"2015-04-09",1443264,129375
"2015-07-03",1443264,133848
"2015-10-01",1443264,141884
"2016-01-04",1443264,223614
"2016-04-05",1443264,181293
"2016-07-04",1443264,181697
"2016-10-07",1438792,200805
"2016-12-27",1438792,214778
"2017-04-12",1438792,224621
"2017-07-24",1438792,222086
"2017-10-12",1438792,316528
"2017-12-22",2779301,295980
"2018-04-09",1392481,271756
"2018-07-11",1391923,276885
"2018-09-28",1391923,279604
"2019-01-01",1391923,289861
"2019-04-06",1467121,313390
"2019-07-01",1467121,322522
"2019-10-09",1467121,318794
"2020-01-01",1467121,321588
"2020-04-01",1467121,328300
"2020-07-01",1579559,386714
"2020-10-01",1579559,453471
"2021-01-01",1579559,509926
"2021-04-01",1579559,527541
"2021-07-01",1756149,547386
"2021-10-01",1756149,584665
"2022-01-01",1756149,604449
