"snapshot","speciesCount"
"2007-12-19",12378
"2008-04-01",12752
"2008-06-27",13246
"2008-10-10",13335
"2008-12-17",13984
"2009-04-06",14433
"2009-06-17",16072
"2009-09-25",16124
"2009-12-16",16294
"2010-04-01",16288
"2010-07-26",13681
"2010-11-17",16190
"2011-02-21",16830
"2011-06-10",17864
"2011-09-05",17617
"2012-01-18",18071
"2012-03-26",17530
"2012-07-13",17747
"2012-10-31",17855
"2012-12-11",17764
"2013-02-20",17809
"2013-05-21",18461
"2013-07-09",19260
"2013-09-10",19248
"2013-12-20",19153
"2014-03-28",19373
"2014-09-08",19727
"2015-01-19",20024
"2015-04-09",20271
"2015-07-03",20517
"2015-10-01",21133
"2016-01-04",21627
"2016-04-05",21570
"2016-07-04",21677
"2016-10-07",20889
"2016-12-27",20995
"2017-04-12",21439
"2017-07-24",21526
"2017-10-12",21853
"2017-12-22",24472
"2018-04-09",21973
"2018-07-11",22081
"2018-09-28",21764
"2019-01-01",22405
"2019-04-06",22680
"2019-07-01",23050
"2019-10-09",22870
"2020-01-01",22914
"2020-04-01",23050
"2020-07-01",24284
"2020-10-01",24588
"2021-01-01",24653
"2021-04-01",25263
"2021-07-01",25540
"2021-10-01",26597
"2022-01-01",26732
