"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",280
"2007-12-19",0,"PRESERVED_SPECIMEN",274
"2007-12-19",0,"OBSERVATION",29
"2007-12-19",0,"UNKNOWN",730
"2007-12-19",1,"FOSSIL_SPECIMEN",6018
"2007-12-19",1,"PRESERVED_SPECIMEN",78785
"2007-12-19",1,"HUMAN_OBSERVATION",550664
"2007-12-19",1,"OBSERVATION",102473
"2007-12-19",1,"UNKNOWN",44203
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2007-12-19",3,"UNKNOWN",2485
"2007-12-19",4,"FOSSIL_SPECIMEN",180
"2007-12-19",4,"PRESERVED_SPECIMEN",95
"2007-12-19",4,"LIVING_SPECIMEN",4
"2007-12-19",4,"UNKNOWN",22
"2007-12-19",5,"FOSSIL_SPECIMEN",5
"2007-12-19",5,"PRESERVED_SPECIMEN",8940
"2007-12-19",5,"LIVING_SPECIMEN",823
"2007-12-19",5,"OBSERVATION",9
"2007-12-19",5,"UNKNOWN",327
"2007-12-19",6,"FOSSIL_SPECIMEN",1328
"2007-12-19",6,"PRESERVED_SPECIMEN",38814
"2007-12-19",6,"HUMAN_OBSERVATION",117343
"2007-12-19",6,"LIVING_SPECIMEN",17258
"2007-12-19",6,"OBSERVATION",1354
"2007-12-19",6,"UNKNOWN",80293
"2007-12-19",7,"UNKNOWN",5
"2007-12-19",7,"FOSSIL_SPECIMEN",12
"2007-12-19",7,"PRESERVED_SPECIMEN",176
"2008-04-01",0,"UNKNOWN",991
"2008-04-01",0,"FOSSIL_SPECIMEN",280
"2008-04-01",0,"PRESERVED_SPECIMEN",472
"2008-04-01",0,"OBSERVATION",29
"2008-04-01",1,"HUMAN_OBSERVATION",551326
"2008-04-01",1,"UNKNOWN",71638
"2008-04-01",1,"FOSSIL_SPECIMEN",6018
"2008-04-01",1,"PRESERVED_SPECIMEN",81589
"2008-04-01",1,"OBSERVATION",107314
"2008-04-01",3,"UNKNOWN",2485
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-04-01",4,"UNKNOWN",23
"2008-04-01",4,"FOSSIL_SPECIMEN",180
"2008-04-01",4,"PRESERVED_SPECIMEN",95
"2008-04-01",4,"LIVING_SPECIMEN",4
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2008-04-01",5,"UNKNOWN",445
"2008-04-01",5,"FOSSIL_SPECIMEN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",8943
"2008-04-01",5,"LIVING_SPECIMEN",823
"2008-04-01",5,"OBSERVATION",9
"2008-04-01",6,"LIVING_SPECIMEN",17358
"2008-04-01",6,"OBSERVATION",1354
"2008-04-01",6,"HUMAN_OBSERVATION",126429
"2008-04-01",6,"UNKNOWN",72179
"2008-04-01",6,"FOSSIL_SPECIMEN",1328
"2008-04-01",6,"PRESERVED_SPECIMEN",56770
"2008-04-01",7,"UNKNOWN",5
"2008-04-01",7,"FOSSIL_SPECIMEN",12
"2008-04-01",7,"PRESERVED_SPECIMEN",176
"2008-06-27",0,"OBSERVATION",29
"2008-06-27",0,"UNKNOWN",639
"2008-06-27",0,"FOSSIL_SPECIMEN",276
"2008-06-27",0,"PRESERVED_SPECIMEN",500
"2008-06-27",1,"LITERATURE",2
"2008-06-27",1,"HUMAN_OBSERVATION",551326
"2008-06-27",1,"OBSERVATION",107490
"2008-06-27",1,"UNKNOWN",78998
"2008-06-27",1,"FOSSIL_SPECIMEN",6072
"2008-06-27",1,"PRESERVED_SPECIMEN",81694
"2008-06-27",3,"PRESERVED_SPECIMEN",83
"2008-06-27",3,"UNKNOWN",2491
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",243
"2008-06-27",4,"LIVING_SPECIMEN",4
"2008-06-27",4,"UNKNOWN",26
"2008-06-27",4,"FOSSIL_SPECIMEN",426
"2008-06-27",5,"PRESERVED_SPECIMEN",10827
"2008-06-27",5,"LIVING_SPECIMEN",823
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2008-06-27",5,"OBSERVATION",9
"2008-06-27",5,"UNKNOWN",453
"2008-06-27",5,"FOSSIL_SPECIMEN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",62949
"2008-06-27",6,"LIVING_SPECIMEN",17383
"2008-06-27",6,"HUMAN_OBSERVATION",126429
"2008-06-27",6,"OBSERVATION",1354
"2008-06-27",6,"UNKNOWN",38703
"2008-06-27",6,"FOSSIL_SPECIMEN",1329
"2008-06-27",7,"PRESERVED_SPECIMEN",236
"2008-06-27",7,"UNKNOWN",26
"2008-06-27",7,"FOSSIL_SPECIMEN",12
"2008-10-10",0,"PRESERVED_SPECIMEN",535
"2008-10-10",0,"OBSERVATION",29
"2008-10-10",0,"UNKNOWN",602
"2008-10-10",0,"FOSSIL_SPECIMEN",280
"2008-10-10",1,"PRESERVED_SPECIMEN",81872
"2008-10-10",1,"HUMAN_OBSERVATION",551385
"2008-10-10",1,"OBSERVATION",107573
"2008-10-10",1,"LITERATURE",2
"2008-10-10",1,"UNKNOWN",78913
"2008-10-10",1,"FOSSIL_SPECIMEN",6172
"2008-10-10",3,"PRESERVED_SPECIMEN",83
"2008-10-10",3,"UNKNOWN",2491
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",244
"2008-10-10",4,"LIVING_SPECIMEN",4
"2008-10-10",4,"UNKNOWN",26
"2008-10-10",4,"FOSSIL_SPECIMEN",426
"2008-10-10",5,"PRESERVED_SPECIMEN",10842
"2008-10-10",5,"HUMAN_OBSERVATION",287
"2008-10-10",5,"LIVING_SPECIMEN",823
"2008-10-10",5,"OBSERVATION",9
"2008-10-10",5,"UNKNOWN",470
"2008-10-10",5,"FOSSIL_SPECIMEN",5
"2008-10-10",6,"FOSSIL_SPECIMEN",1329
"2008-10-10",6,"PRESERVED_SPECIMEN",67971
"2008-10-10",6,"HUMAN_OBSERVATION",126466
"2008-10-10",6,"LIVING_SPECIMEN",17416
"2008-10-10",6,"OBSERVATION",1354
"2008-10-10",6,"UNKNOWN",34468
"2008-10-10",7,"FOSSIL_SPECIMEN",12
"2008-10-10",7,"PRESERVED_SPECIMEN",236
"2008-10-10",7,"UNKNOWN",27
"2008-12-17",0,"OBSERVATION",34
"2008-12-17",0,"HUMAN_OBSERVATION",1
"2008-12-17",0,"UNKNOWN",498
"2008-12-17",0,"FOSSIL_SPECIMEN",309
"2008-12-17",0,"PRESERVED_SPECIMEN",1255
"2008-12-17",1,"OBSERVATION",710946
"2008-12-17",1,"LITERATURE",2
"2008-12-17",1,"HUMAN_OBSERVATION",6831
"2008-12-17",1,"UNKNOWN",101072
"2008-12-17",1,"FOSSIL_SPECIMEN",6230
"2008-12-17",1,"PRESERVED_SPECIMEN",63601
"2008-12-17",3,"UNKNOWN",2491
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",83
"2008-12-17",4,"LIVING_SPECIMEN",4
"2008-12-17",4,"UNKNOWN",26
"2008-12-17",4,"FOSSIL_SPECIMEN",426
"2008-12-17",4,"PRESERVED_SPECIMEN",244
"2008-12-17",5,"LIVING_SPECIMEN",833
"2008-12-17",5,"OBSERVATION",295
"2008-12-17",5,"HUMAN_OBSERVATION",1
"2008-12-17",5,"UNKNOWN",470
"2008-12-17",5,"FOSSIL_SPECIMEN",5
"2008-12-17",5,"PRESERVED_SPECIMEN",10871
"2008-12-17",6,"PRESERVED_SPECIMEN",80538
"2008-12-17",6,"LIVING_SPECIMEN",17416
"2008-12-17",6,"OBSERVATION",60317
"2008-12-17",6,"HUMAN_OBSERVATION",115736
"2008-12-17",6,"UNKNOWN",32958
"2008-12-17",6,"FOSSIL_SPECIMEN",1333
"2008-12-17",7,"PRESERVED_SPECIMEN",236
"2008-12-17",7,"UNKNOWN",27
"2008-12-17",7,"FOSSIL_SPECIMEN",12
"2009-04-06",0,"HUMAN_OBSERVATION",1
"2009-04-06",0,"UNKNOWN",497
"2009-04-06",0,"OBSERVATION",5
"2009-04-06",0,"FOSSIL_SPECIMEN",309
"2009-04-06",0,"PRESERVED_SPECIMEN",1051
"2009-04-06",1,"LITERATURE",2
"2009-04-06",1,"HUMAN_OBSERVATION",196838
"2009-04-06",1,"UNKNOWN",101372
"2009-04-06",1,"OBSERVATION",638586
"2009-04-06",1,"FOSSIL_SPECIMEN",6266
"2009-04-06",1,"PRESERVED_SPECIMEN",85721
"2009-04-06",3,"LIVING_SPECIMEN",4
"2009-04-06",3,"UNKNOWN",2491
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",83
"2009-04-06",4,"LIVING_SPECIMEN",4
"2009-04-06",4,"UNKNOWN",26
"2009-04-06",4,"FOSSIL_SPECIMEN",426
"2009-04-06",4,"PRESERVED_SPECIMEN",246
"2009-04-06",5,"PRESERVED_SPECIMEN",16735
"2009-04-06",5,"LIVING_SPECIMEN",857
"2009-04-06",5,"HUMAN_OBSERVATION",10048
"2009-04-06",5,"UNKNOWN",462
"2009-04-06",5,"OBSERVATION",495
"2009-04-06",5,"FOSSIL_SPECIMEN",5
"2009-04-06",6,"PRESERVED_SPECIMEN",88582
"2009-04-06",6,"LIVING_SPECIMEN",17545
"2009-04-06",6,"HUMAN_OBSERVATION",115736
"2009-04-06",6,"UNKNOWN",33096
"2009-04-06",6,"OBSERVATION",60317
"2009-04-06",6,"FOSSIL_SPECIMEN",1339
"2009-04-06",7,"PRESERVED_SPECIMEN",236
"2009-04-06",7,"UNKNOWN",27
"2009-04-06",7,"FOSSIL_SPECIMEN",12
"2009-06-17",0,"UNKNOWN",314
"2009-06-17",0,"FOSSIL_SPECIMEN",307
"2009-06-17",0,"PRESERVED_SPECIMEN",1054
"2009-06-17",0,"HUMAN_OBSERVATION",4
"2009-06-17",0,"OBSERVATION",5
"2009-06-17",1,"UNKNOWN",43385
"2009-06-17",1,"FOSSIL_SPECIMEN",6306
"2009-06-17",1,"PRESERVED_SPECIMEN",108915
"2009-06-17",1,"LITERATURE",2
"2009-06-17",1,"HUMAN_OBSERVATION",310237
"2009-06-17",1,"OBSERVATION",729568
"2009-06-17",3,"UNKNOWN",2491
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",83
"2009-06-17",3,"LIVING_SPECIMEN",4
"2009-06-17",4,"UNKNOWN",26
"2009-06-17",4,"FOSSIL_SPECIMEN",428
"2009-06-17",4,"PRESERVED_SPECIMEN",248
"2009-06-17",4,"LIVING_SPECIMEN",4
"2009-06-17",5,"HUMAN_OBSERVATION",10048
"2009-06-17",5,"OBSERVATION",210
"2009-06-17",5,"UNKNOWN",367
"2009-06-17",5,"FOSSIL_SPECIMEN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",16831
"2009-06-17",5,"LIVING_SPECIMEN",857
"2009-06-17",6,"HUMAN_OBSERVATION",79979
"2009-06-17",6,"OBSERVATION",60315
"2009-06-17",6,"UNKNOWN",21291
"2009-06-17",6,"FOSSIL_SPECIMEN",1339
"2009-06-17",6,"PRESERVED_SPECIMEN",86937
"2009-06-17",6,"LIVING_SPECIMEN",21839
"2009-06-17",7,"UNKNOWN",27
"2009-06-17",7,"FOSSIL_SPECIMEN",12
"2009-06-17",7,"PRESERVED_SPECIMEN",236
"2009-09-25",0,"FOSSIL_SPECIMEN",307
"2009-09-25",0,"PRESERVED_SPECIMEN",1084
"2009-09-25",0,"HUMAN_OBSERVATION",4
"2009-09-25",0,"UNKNOWN",324
"2009-09-25",0,"OBSERVATION",7
"2009-09-25",1,"FOSSIL_SPECIMEN",6310
"2009-09-25",1,"PRESERVED_SPECIMEN",125532
"2009-09-25",1,"LITERATURE",2
"2009-09-25",1,"HUMAN_OBSERVATION",310237
"2009-09-25",1,"UNKNOWN",43781
"2009-09-25",1,"OBSERVATION",729828
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2009-09-25",3,"PRESERVED_SPECIMEN",85
"2009-09-25",3,"LIVING_SPECIMEN",4
"2009-09-25",3,"UNKNOWN",2491
"2009-09-25",4,"FOSSIL_SPECIMEN",429
"2009-09-25",4,"PRESERVED_SPECIMEN",248
"2009-09-25",4,"LIVING_SPECIMEN",4
"2009-09-25",4,"UNKNOWN",26
"2009-09-25",5,"FOSSIL_SPECIMEN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",21586
"2009-09-25",5,"LIVING_SPECIMEN",858
"2009-09-25",5,"HUMAN_OBSERVATION",10048
"2009-09-25",5,"UNKNOWN",367
"2009-09-25",5,"OBSERVATION",296
"2009-09-25",6,"OBSERVATION",110211
"2009-09-25",6,"FOSSIL_SPECIMEN",1339
"2009-09-25",6,"PRESERVED_SPECIMEN",93117
"2009-09-25",6,"LIVING_SPECIMEN",22117
"2009-09-25",6,"HUMAN_OBSERVATION",147239
"2009-09-25",6,"UNKNOWN",21410
"2009-09-25",7,"UNKNOWN",27
"2009-09-25",7,"FOSSIL_SPECIMEN",12
"2009-09-25",7,"PRESERVED_SPECIMEN",236
"2009-12-16",0,"HUMAN_OBSERVATION",4
"2009-12-16",0,"UNKNOWN",281
"2009-12-16",0,"OBSERVATION",7
"2009-12-16",0,"FOSSIL_SPECIMEN",455
"2009-12-16",0,"PRESERVED_SPECIMEN",1026
"2009-12-16",1,"HUMAN_OBSERVATION",310237
"2009-12-16",1,"UNKNOWN",44162
"2009-12-16",1,"OBSERVATION",729828
"2009-12-16",1,"FOSSIL_SPECIMEN",7549
"2009-12-16",1,"PRESERVED_SPECIMEN",125603
"2009-12-16",1,"LITERATURE",2
"2009-12-16",3,"UNKNOWN",2491
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",85
"2009-12-16",3,"LIVING_SPECIMEN",4
"2009-12-16",4,"UNKNOWN",26
"2009-12-16",4,"FOSSIL_SPECIMEN",429
"2009-12-16",4,"PRESERVED_SPECIMEN",248
"2009-12-16",4,"LIVING_SPECIMEN",4
"2009-12-16",5,"LIVING_SPECIMEN",858
"2009-12-16",5,"HUMAN_OBSERVATION",10048
"2009-12-16",5,"UNKNOWN",370
"2009-12-16",5,"OBSERVATION",296
"2009-12-16",5,"FOSSIL_SPECIMEN",9
"2009-12-16",5,"PRESERVED_SPECIMEN",21842
"2009-12-16",6,"LIVING_SPECIMEN",22120
"2009-12-16",6,"HUMAN_OBSERVATION",147239
"2009-12-16",6,"UNKNOWN",21196
"2009-12-16",6,"OBSERVATION",110211
"2009-12-16",6,"FOSSIL_SPECIMEN",1892
"2009-12-16",6,"PRESERVED_SPECIMEN",83281
"2009-12-16",7,"UNKNOWN",27
"2009-12-16",7,"FOSSIL_SPECIMEN",12
"2009-12-16",7,"PRESERVED_SPECIMEN",236
"2010-04-01",0,"HUMAN_OBSERVATION",4
"2010-04-01",0,"UNKNOWN",281
"2010-04-01",0,"OBSERVATION",7
"2010-04-01",0,"FOSSIL_SPECIMEN",455
"2010-04-01",0,"PRESERVED_SPECIMEN",1027
"2010-04-01",1,"HUMAN_OBSERVATION",310237
"2010-04-01",1,"UNKNOWN",44880
"2010-04-01",1,"OBSERVATION",637377
"2010-04-01",1,"FOSSIL_SPECIMEN",7549
"2010-04-01",1,"PRESERVED_SPECIMEN",204064
"2010-04-01",1,"LITERATURE",2
"2010-04-01",3,"UNKNOWN",2491
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2010-04-01",3,"PRESERVED_SPECIMEN",85
"2010-04-01",3,"LIVING_SPECIMEN",4
"2010-04-01",4,"UNKNOWN",26
"2010-04-01",4,"FOSSIL_SPECIMEN",429
"2010-04-01",4,"PRESERVED_SPECIMEN",249
"2010-04-01",4,"LIVING_SPECIMEN",4
"2010-04-01",5,"HUMAN_OBSERVATION",10048
"2010-04-01",5,"UNKNOWN",373
"2010-04-01",5,"OBSERVATION",296
"2010-04-01",5,"FOSSIL_SPECIMEN",9
"2010-04-01",5,"PRESERVED_SPECIMEN",21875
"2010-04-01",5,"LIVING_SPECIMEN",858
"2010-04-01",6,"LIVING_SPECIMEN",22120
"2010-04-01",6,"HUMAN_OBSERVATION",147239
"2010-04-01",6,"UNKNOWN",21196
"2010-04-01",6,"OBSERVATION",110212
"2010-04-01",6,"FOSSIL_SPECIMEN",1892
"2010-04-01",6,"PRESERVED_SPECIMEN",83292
"2010-04-01",7,"UNKNOWN",27
"2010-04-01",7,"FOSSIL_SPECIMEN",12
"2010-04-01",7,"PRESERVED_SPECIMEN",188
"2010-07-26",0,"UNKNOWN",229
"2010-07-26",0,"FOSSIL_SPECIMEN",377
"2010-07-26",0,"PRESERVED_SPECIMEN",1302
"2010-07-26",0,"HUMAN_OBSERVATION",3
"2010-07-26",0,"OBSERVATION",10
"2010-07-26",1,"UNKNOWN",30265
"2010-07-26",1,"FOSSIL_SPECIMEN",7282
"2010-07-26",1,"PRESERVED_SPECIMEN",147832
"2010-07-26",1,"HUMAN_OBSERVATION",292253
"2010-07-26",1,"OBSERVATION",665255
"2010-07-26",1,"LITERATURE",2
"2010-07-26",3,"UNKNOWN",2485
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",85
"2010-07-26",3,"LIVING_SPECIMEN",4
"2010-07-26",4,"UNKNOWN",26
"2010-07-26",4,"FOSSIL_SPECIMEN",429
"2010-07-26",4,"PRESERVED_SPECIMEN",174
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",373
"2010-07-26",5,"FOSSIL_SPECIMEN",5
"2010-07-26",5,"PRESERVED_SPECIMEN",18712
"2010-07-26",5,"HUMAN_OBSERVATION",10077
"2010-07-26",5,"LIVING_SPECIMEN",253
"2010-07-26",5,"OBSERVATION",796
"2010-07-26",6,"UNKNOWN",21186
"2010-07-26",6,"FOSSIL_SPECIMEN",1373
"2010-07-26",6,"PRESERVED_SPECIMEN",58086
"2010-07-26",6,"HUMAN_OBSERVATION",144774
"2010-07-26",6,"LIVING_SPECIMEN",18908
"2010-07-26",6,"OBSERVATION",151322
"2010-07-26",7,"UNKNOWN",27
"2010-07-26",7,"FOSSIL_SPECIMEN",12
"2010-07-26",7,"PRESERVED_SPECIMEN",276
"2010-11-17",0,"FOSSIL_SPECIMEN",415
"2010-11-17",0,"PRESERVED_SPECIMEN",1487
"2010-11-17",0,"HUMAN_OBSERVATION",3
"2010-11-17",0,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",9
"2010-11-17",0,"UNKNOWN",279
"2010-11-17",1,"UNKNOWN",28560
"2010-11-17",1,"FOSSIL_SPECIMEN",7436
"2010-11-17",1,"PRESERVED_SPECIMEN",204770
"2010-11-17",1,"HUMAN_OBSERVATION",308468
"2010-11-17",1,"OBSERVATION",667277
"2010-11-17",1,"LITERATURE",2
"2010-11-17",3,"UNKNOWN",2489
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",161
"2010-11-17",3,"LIVING_SPECIMEN",4
"2010-11-17",4,"UNKNOWN",29
"2010-11-17",4,"FOSSIL_SPECIMEN",429
"2010-11-17",4,"PRESERVED_SPECIMEN",230
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",5,"UNKNOWN",367
"2010-11-17",5,"FOSSIL_SPECIMEN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",21667
"2010-11-17",5,"HUMAN_OBSERVATION",10092
"2010-11-17",5,"LIVING_SPECIMEN",858
"2010-11-17",5,"OBSERVATION",295
"2010-11-17",6,"UNKNOWN",20407
"2010-11-17",6,"FOSSIL_SPECIMEN",1525
"2010-11-17",6,"PRESERVED_SPECIMEN",84519
"2010-11-17",6,"HUMAN_OBSERVATION",145501
"2010-11-17",6,"LIVING_SPECIMEN",22069
"2010-11-17",6,"OBSERVATION",154844
"2010-11-17",7,"UNKNOWN",27
"2010-11-17",7,"FOSSIL_SPECIMEN",12
"2010-11-17",7,"PRESERVED_SPECIMEN",289
"2011-02-21",0,"LIVING_SPECIMEN",2
"2011-02-21",0,"HUMAN_OBSERVATION",20
"2011-02-21",0,"UNKNOWN",294
"2011-02-21",0,"OBSERVATION",18
"2011-02-21",0,"FOSSIL_SPECIMEN",422
"2011-02-21",0,"PRESERVED_SPECIMEN",1461
"2011-02-21",1,"LIVING_SPECIMEN",20
"2011-02-21",1,"LITERATURE",2
"2011-02-21",1,"HUMAN_OBSERVATION",313711
"2011-02-21",1,"UNKNOWN",29580
"2011-02-21",1,"OBSERVATION",669419
"2011-02-21",1,"FOSSIL_SPECIMEN",7462
"2011-02-21",1,"PRESERVED_SPECIMEN",213938
"2011-02-21",3,"LIVING_SPECIMEN",4
"2011-02-21",3,"UNKNOWN",2489
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",161
"2011-02-21",4,"PRESERVED_SPECIMEN",264
"2011-02-21",4,"LIVING_SPECIMEN",4
"2011-02-21",4,"UNKNOWN",30
"2011-02-21",4,"FOSSIL_SPECIMEN",430
"2011-02-21",5,"PRESERVED_SPECIMEN",22422
"2011-02-21",5,"LIVING_SPECIMEN",858
"2011-02-21",5,"HUMAN_OBSERVATION",10092
"2011-02-21",5,"UNKNOWN",364
"2011-02-21",5,"OBSERVATION",297
"2011-02-21",5,"FOSSIL_SPECIMEN",5
"2011-02-21",6,"PRESERVED_SPECIMEN",88014
"2011-02-21",6,"LIVING_SPECIMEN",23601
"2011-02-21",6,"HUMAN_OBSERVATION",145708
"2011-02-21",6,"UNKNOWN",20431
"2011-02-21",6,"OBSERVATION",154882
"2011-02-21",6,"FOSSIL_SPECIMEN",1525
"2011-02-21",7,"PRESERVED_SPECIMEN",233
"2011-02-21",7,"UNKNOWN",45
"2011-02-21",7,"FOSSIL_SPECIMEN",12
"2011-06-10",0,"HUMAN_OBSERVATION",57
"2011-06-10",0,"OBSERVATION",11
"2011-06-10",0,"UNKNOWN",293
"2011-06-10",0,"FOSSIL_SPECIMEN",422
"2011-06-10",0,"PRESERVED_SPECIMEN",1172
"2011-06-10",1,"LITERATURE",2
"2011-06-10",1,"HUMAN_OBSERVATION",315775
"2011-06-10",1,"OBSERVATION",670168
"2011-06-10",1,"UNKNOWN",29856
"2011-06-10",1,"FOSSIL_SPECIMEN",7478
"2011-06-10",1,"PRESERVED_SPECIMEN",214726
"2011-06-10",1,"LIVING_SPECIMEN",51
"2011-06-10",3,"LIVING_SPECIMEN",15
"2011-06-10",3,"UNKNOWN",2489
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",151
"2011-06-10",4,"LIVING_SPECIMEN",4
"2011-06-10",4,"UNKNOWN",30
"2011-06-10",4,"FOSSIL_SPECIMEN",430
"2011-06-10",4,"PRESERVED_SPECIMEN",258
"2011-06-10",5,"LIVING_SPECIMEN",858
"2011-06-10",5,"HUMAN_OBSERVATION",10174
"2011-06-10",5,"OBSERVATION",297
"2011-06-10",5,"UNKNOWN",363
"2011-06-10",5,"FOSSIL_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",24172
"2011-06-10",6,"LIVING_SPECIMEN",23620
"2011-06-10",6,"HUMAN_OBSERVATION",150569
"2011-06-10",6,"OBSERVATION",155064
"2011-06-10",6,"UNKNOWN",20430
"2011-06-10",6,"FOSSIL_SPECIMEN",1525
"2011-06-10",6,"PRESERVED_SPECIMEN",91180
"2011-06-10",7,"UNKNOWN",56
"2011-06-10",7,"FOSSIL_SPECIMEN",12
"2011-06-10",7,"PRESERVED_SPECIMEN",242
"2011-09-05",0,"HUMAN_OBSERVATION",56
"2011-09-05",0,"UNKNOWN",372
"2011-09-05",0,"OBSERVATION",9
"2011-09-05",0,"FOSSIL_SPECIMEN",419
"2011-09-05",0,"PRESERVED_SPECIMEN",1185
"2011-09-05",1,"LITERATURE",2
"2011-09-05",1,"HUMAN_OBSERVATION",315806
"2011-09-05",1,"UNKNOWN",29781
"2011-09-05",1,"OBSERVATION",681792
"2011-09-05",1,"FOSSIL_SPECIMEN",7414
"2011-09-05",1,"PRESERVED_SPECIMEN",197635
"2011-09-05",1,"LIVING_SPECIMEN",15
"2011-09-05",3,"LIVING_SPECIMEN",15
"2011-09-05",3,"UNKNOWN",2489
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",151
"2011-09-05",4,"LIVING_SPECIMEN",4
"2011-09-05",4,"UNKNOWN",30
"2011-09-05",4,"FOSSIL_SPECIMEN",429
"2011-09-05",4,"PRESERVED_SPECIMEN",254
"2011-09-05",5,"LIVING_SPECIMEN",858
"2011-09-05",5,"HUMAN_OBSERVATION",10175
"2011-09-05",5,"UNKNOWN",363
"2011-09-05",5,"OBSERVATION",297
"2011-09-05",5,"FOSSIL_SPECIMEN",9
"2011-09-05",5,"PRESERVED_SPECIMEN",19502
"2011-09-05",6,"LIVING_SPECIMEN",23659
"2011-09-05",6,"HUMAN_OBSERVATION",150539
"2011-09-05",6,"UNKNOWN",20860
"2011-09-05",6,"OBSERVATION",106314
"2011-09-05",6,"FOSSIL_SPECIMEN",1536
"2011-09-05",6,"PRESERVED_SPECIMEN",85258
"2011-09-05",7,"UNKNOWN",54
"2011-09-05",7,"FOSSIL_SPECIMEN",12
"2011-09-05",7,"PRESERVED_SPECIMEN",243
"2012-01-18",0,"OBSERVATION",9
"2012-01-18",0,"UNKNOWN",388
"2012-01-18",0,"PRESERVED_SPECIMEN",1287
"2012-01-18",0,"FOSSIL_SPECIMEN",569
"2012-01-18",0,"HUMAN_OBSERVATION",56
"2012-01-18",1,"LIVING_SPECIMEN",15
"2012-01-18",1,"OBSERVATION",681813
"2012-01-18",1,"LITERATURE",2
"2012-01-18",1,"UNKNOWN",29890
"2012-01-18",1,"PRESERVED_SPECIMEN",199870
"2012-01-18",1,"FOSSIL_SPECIMEN",8923
"2012-01-18",1,"HUMAN_OBSERVATION",315806
"2012-01-18",3,"LIVING_SPECIMEN",15
"2012-01-18",3,"UNKNOWN",2489
"2012-01-18",3,"PRESERVED_SPECIMEN",151
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-01-18",4,"LIVING_SPECIMEN",4
"2012-01-18",4,"UNKNOWN",32
"2012-01-18",4,"PRESERVED_SPECIMEN",279
"2012-01-18",4,"FOSSIL_SPECIMEN",437
"2012-01-18",5,"HUMAN_OBSERVATION",10175
"2012-01-18",5,"LIVING_SPECIMEN",858
"2012-01-18",5,"OBSERVATION",297
"2012-01-18",5,"UNKNOWN",388
"2012-01-18",5,"PRESERVED_SPECIMEN",20177
"2012-01-18",5,"FOSSIL_SPECIMEN",10
"2012-01-18",6,"HUMAN_OBSERVATION",150539
"2012-01-18",6,"LIVING_SPECIMEN",23657
"2012-01-18",6,"OBSERVATION",106314
"2012-01-18",6,"UNKNOWN",21075
"2012-01-18",6,"PRESERVED_SPECIMEN",85653
"2012-01-18",6,"FOSSIL_SPECIMEN",2482
"2012-01-18",7,"UNKNOWN",68
"2012-01-18",7,"PRESERVED_SPECIMEN",289
"2012-01-18",7,"FOSSIL_SPECIMEN",12
"2012-03-26",0,"HUMAN_OBSERVATION",49
"2012-03-26",0,"OBSERVATION",9
"2012-03-26",0,"UNKNOWN",384
"2012-03-26",0,"FOSSIL_SPECIMEN",569
"2012-03-26",0,"PRESERVED_SPECIMEN",1432
"2012-03-26",1,"HUMAN_OBSERVATION",315905
"2012-03-26",1,"LIVING_SPECIMEN",15
"2012-03-26",1,"OBSERVATION",681814
