"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1304,1149,10,0,0
"2008-04-01",1457,1274,10,0,0
"2008-06-27",1501,1227,10,0,0
"2008-10-10",1554,1232,10,0,0
"2008-12-17",2242,1637,10,0,0
"2009-04-06",2600,2338,11,0,0
"2009-06-17",2598,2827,24,0,0
"2009-09-25",2601,2851,24,0,0
"2009-12-16",2605,2851,24,0,0
"2010-04-01",2610,2842,24,0,0
"2010-07-26",2928,2999,129,0,0
"2010-11-17",2657,3068,160,0,0
"2011-02-21",2954,3394,167,0,0
"2011-06-10",3695,3436,178,0,0
"2011-09-05",3512,3275,169,0,0
"2012-01-18",3536,3309,169,0,0
"2012-03-26",2876,3277,165,0,0
"2012-07-13",2984,3282,232,0,0
"2012-10-31",2974,3297,229,0,0
"2012-12-11",3030,3298,230,0,0
"2013-02-20",3034,3302,230,0,0
"2013-05-21",3055,3338,230,0,0
"2013-07-09",3089,3359,230,0,0
"2013-09-10",3084,3327,243,0,0
"2013-12-20",3072,3327,243,0,0
"2014-03-28",3137,3338,243,0,0
"2014-09-08",3209,3434,259,0,0
"2015-01-19",3301,3474,260,0,0
"2015-04-09",3334,3502,260,0,0
"2015-07-03",3336,3501,260,0,0
"2015-10-01",3373,3531,260,0,0
"2016-01-04",3569,3534,272,0,0
"2016-04-05",3600,3560,272,0,0
"2016-07-04",3594,3551,273,0,0
"2016-10-07",3584,3504,274,0,0
"2016-12-27",3596,3523,283,0,0
"2017-04-12",3649,3565,283,0,0
"2017-07-24",3638,3569,284,0,0
"2017-10-12",3593,3617,286,0,0
"2017-12-22",3548,3765,432,0,0
"2018-04-09",3353,3608,316,0,0
"2018-07-11",3356,3710,318,0,0
"2018-09-28",3350,3747,324,0,0
"2019-01-01",3598,3901,326,0,0
"2019-04-06",3669,3996,357,0,0
"2019-07-01",3698,4127,373,0,0
"2019-10-09",3743,4293,394,0,0
"2020-01-01",3782,4351,420,0,0
"2020-04-01",3817,4456,435,0,0
"2020-07-01",4289,5078,726,0,0
"2020-10-01",4368,5411,804,0,0
"2021-01-01",4409,5588,939,0,0
"2021-04-01",4530,5777,959,0,0
"2021-07-01",4563,5907,1028,0,0
"2021-10-01",4677,6040,1094,0,0
"2022-01-01",4735,6142,1126,0,0
