"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1038,1340,77,8,0
"2008-04-01",1157,1497,79,8,0
"2008-06-27",1201,1451,78,8,0
"2008-10-10",1253,1457,78,8,0
"2008-12-17",1525,2237,119,8,0
"2009-04-06",1974,2741,223,11,0
"2009-06-17",1993,3009,434,13,0
"2009-09-25",1994,3031,437,14,0
"2009-12-16",1998,3031,437,14,0
"2010-04-01",2004,3022,436,14,0
"2010-07-26",2222,3162,571,86,15
"2010-11-17",2011,3188,584,87,15
"2011-02-21",2342,3466,604,85,18
"2011-06-10",2949,3636,619,84,21
"2011-09-05",2747,3503,601,84,21
"2012-01-18",2782,3523,604,84,21
"2012-03-26",2266,3350,599,81,22
"2012-07-13",2379,3408,602,87,22
"2012-10-31",2370,3417,603,88,22
"2012-12-11",2416,3428,604,88,22
"2013-02-20",2419,3433,605,87,22
"2013-05-21",2459,3443,611,88,22
"2013-07-09",2497,3459,612,88,22
"2013-09-10",2484,3439,600,109,22
"2013-12-20",2469,3444,599,108,22
"2014-03-28",2534,3454,599,109,22
"2014-09-08",2616,3533,588,143,22
"2015-01-19",2704,3575,590,144,22
"2015-04-09",2741,3597,592,144,22
"2015-07-03",2743,3596,592,144,22
"2015-10-01",2791,3611,595,145,22
"2016-01-04",2940,3660,584,169,22
"2016-04-05",2967,3689,586,168,22
"2016-07-04",2959,3683,586,168,22
"2016-10-07",2965,3620,586,169,22
"2016-12-27",2981,3639,574,186,22
"2017-04-12",3041,3669,578,187,22
"2017-07-24",3031,3671,580,187,22
"2017-10-12",2980,3723,578,193,22
"2017-12-22",2934,3771,793,225,22
"2018-04-09",2792,3720,613,152,0
"2018-07-11",2813,3775,644,152,0
"2018-09-28",2808,3792,667,154,0
"2019-01-01",3050,3936,685,154,0
"2019-04-06",3127,4001,708,186,0
"2019-07-01",3168,4071,764,195,0
"2019-10-09",3211,4201,825,193,0
"2020-01-01",3255,4235,867,196,0
"2020-04-01",3297,4312,900,199,0
"2020-07-01",3727,4995,1018,352,1
"2020-10-01",3777,5238,1178,389,1
"2021-01-01",3812,5444,1216,462,2
"2021-04-01",3923,5638,1234,469,2
"2021-07-01",3958,5747,1278,500,15
"2021-10-01",4043,5882,1344,526,16
"2022-01-01",4103,5963,1384,537,16
