"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1272,1167,24,0,0
"2008-04-01",1413,1302,26,0,0
"2008-06-27",1459,1253,26,0,0
"2008-10-10",1512,1258,26,0,0
"2008-12-17",1910,1952,27,0,0
"2009-04-06",2358,2545,46,0,0
"2009-06-17",2360,2858,231,0,0
"2009-09-25",2361,2884,231,0,0
"2009-12-16",2365,2884,231,0,0
"2010-04-01",2370,2876,230,0,0
"2010-07-26",2652,3067,286,51,0
"2010-11-17",2409,3129,295,52,0
"2011-02-21",2728,3422,312,53,0
"2011-06-10",3471,3465,320,53,0
"2011-09-05",3276,3317,310,53,0
"2012-01-18",3304,3344,313,53,0
"2012-03-26",2646,3310,308,54,0
"2012-07-13",2750,3376,317,55,0
"2012-10-31",2741,3387,318,54,0
"2012-12-11",2797,3389,318,54,0
"2013-02-20",2801,3393,318,54,0
"2013-05-21",2831,3418,320,54,0
"2013-07-09",2866,3437,321,54,0
"2013-09-10",2859,3416,325,54,0
"2013-12-20",2847,3416,325,54,0
"2014-03-28",2913,3426,325,54,0
"2014-09-08",2991,3521,334,56,0
"2015-01-19",3078,3566,334,57,0
"2015-04-09",3115,3589,335,57,0
"2015-07-03",3117,3588,335,57,0
"2015-10-01",3159,3609,339,57,0
"2016-01-04",3355,3613,335,72,0
"2016-04-05",3385,3640,335,72,0
"2016-07-04",3379,3633,334,72,0
"2016-10-07",3376,3579,335,72,0
"2016-12-27",3389,3597,331,85,0
"2017-04-12",3447,3633,332,85,0
"2017-07-24",3435,3637,334,85,0
"2017-10-12",3393,3682,330,91,0
"2017-12-22",3348,3785,511,101,0
"2018-04-09",3172,3636,423,46,0
"2018-07-11",3180,3732,426,46,0
"2018-09-28",3168,3772,432,49,0
"2019-01-01",3416,3925,436,48,0
"2019-04-06",3488,4018,421,95,0
"2019-07-01",3523,4119,457,99,0
"2019-10-09",3568,4236,526,100,0
"2020-01-01",3611,4292,550,100,0
"2020-04-01",3645,4366,597,100,0
"2020-07-01",4100,4998,829,166,0
"2020-10-01",4159,5290,950,184,0
"2021-01-01",4203,5476,1017,240,0
"2021-04-01",4313,5679,1031,243,0
"2021-07-01",4348,5795,1083,272,0
"2021-10-01",4454,5925,1153,279,0
"2022-01-01",4517,6003,1198,285,0
