"snapshot","national","international"
"2007-12-19",0,180267
"2008-04-01",0,185064
"2008-06-27",0,251812
"2008-10-10",0,290158
"2008-12-17",0,297882
"2009-04-06",0,342796
"2009-06-17",0,348042
"2009-09-25",0,396849
"2009-12-16",0,405158
"2010-04-01",0,417680
"2010-07-26",0,421021
"2010-11-17",0,535874
"2011-02-21",0,540862
"2011-06-10",0,549225
"2011-09-05",0,542188
"2012-01-18",0,594384
"2012-03-26",0,545760
"2012-07-13",0,540822
"2012-10-31",0,539102
"2012-12-11",0,473128
"2013-02-20",0,476735
"2013-05-21",23690,550353
"2013-07-09",23690,568518
"2013-09-10",23690,610676
"2013-12-20",23690,695014
"2014-03-28",23690,648587
"2014-09-08",54948,754481
"2015-01-19",54948,764754
"2015-04-09",54948,761021
"2015-07-03",54948,785747
"2015-10-01",54948,835925
"2016-01-04",54948,869867
"2016-04-05",54948,914265
"2016-07-04",54948,920512
"2016-10-07",54948,932631
"2016-12-27",54948,1125413
"2017-04-12",54948,1121904
"2017-07-24",54948,1165803
"2017-10-12",54948,1166374
"2017-12-22",617073,774462
"2018-04-09",660586,768626
"2018-07-11",660586,766236
"2018-09-28",660586,769839
"2019-01-01",661960,802304
"2019-04-06",959128,809297
"2019-07-01",959128,826785
"2019-10-09",963026,835977
"2020-01-01",963369,839108
"2020-04-01",963369,851495
"2020-07-01",1250653,868566
"2020-10-01",1250653,879852
"2021-01-01",1250653,897793
"2021-04-01",1250653,921919
"2021-07-01",1556484,929266
"2021-10-01",1556523,939997
"2022-01-01",1576244,947561
"2022-04-01",2088199,967288
"2022-07-01",2089715,958448
"2022-10-01",2091594,963890
"2023-01-01",2094212,986347
"2023-04-01",2092181,994226
"2023-07-01",2092181,1028450
"2023-10-01",2792679,1056578
"2024-01-01",2792679,1068237
"2024-04-01",2792679,1088488
