"snapshot","national","international"
"2007-12-19",1,1658
"2008-04-01",1,2244
"2008-06-27",1,2989
"2008-10-10",1,3037
"2008-12-17",1,3071
"2009-04-06",1,3099
"2009-06-17",1,3121
"2009-09-25",1,3488
"2009-12-16",1,3589
"2010-04-01",1,3597
"2010-07-26",1,3593
"2010-11-17",1,3704
"2011-02-21",1,3747
"2011-06-10",1,3774
"2011-09-05",1,3769
"2012-01-18",1,3718
"2012-03-26",1,3726
"2012-07-13",1,4112
"2012-10-31",1,4622
"2012-12-11",1,3798
"2013-02-20",1,3883
"2013-05-21",1,3837
"2013-07-09",1,4746
"2013-09-10",1,4776
"2013-12-20",1,5073
"2014-03-28",1,5323
"2014-09-08",1,5585
"2015-01-19",1,5405
"2015-04-09",1,5580
"2015-07-03",1,5778
"2015-10-01",1,5820
"2016-01-04",1,5778
"2016-04-05",1,5907
"2016-07-04",1,5948
"2016-10-07",1,5974
"2016-12-27",1,6028
"2017-04-12",1,6070
"2017-07-24",1,6123
"2017-10-12",1,6135
"2017-12-22",205,6416
"2018-04-09",205,6334
"2018-07-11",205,6093
"2018-09-28",205,6111
"2019-01-01",205,6484
"2019-04-06",206,6555
"2019-07-01",206,6612
"2019-10-09",206,6729
"2020-01-01",206,6477
"2020-04-01",206,6969
"2020-07-01",207,7031
"2020-10-01",207,7042
"2021-01-01",207,7078
"2021-04-01",207,7157
"2021-07-01",212,7209
"2021-10-01",212,7290
"2022-01-01",212,7423
"2022-04-01",215,7497
