"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1000
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1877
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",25
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",6
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",122
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",310
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",7
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",37
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",32
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",78
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",366
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",50
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",54
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",28
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",38
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",73
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",173
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",8
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",32
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",575
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",68
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",151
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",66
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",187
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",734
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",259
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",924
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",320
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",194
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",804
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",298
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",523
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1399
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2121
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1040
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",92
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",191
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",125
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",25
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",11
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",197
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",931
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",53
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",13
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",40
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",137
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",478
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",91
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",129
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",21
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",179
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",45
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",11
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",373
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",14
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",14
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",58
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",774
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",89
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",523
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1404
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",187
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",740
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",261
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",939
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",320
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",194
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",821
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",301
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",34
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1299
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",54
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",13
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",119
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",701
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",96
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",21
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonth",18
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",214
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",116
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",50
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",95
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",237
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",579
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",7
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",34
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",14
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1122
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",7
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",92
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",169
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",271
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",91
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",32
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",16
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",244
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",285
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",20
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1398
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",294
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",194
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1378
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",320
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",992
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",442
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",378
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",530
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3451
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",140
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",122
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1279
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",34
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1540
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",13
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",592
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearOnly",7
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",154
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",38
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",74
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",29
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",108
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",66
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",25
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",310
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",130
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",229
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",28
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",50
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",865
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",25
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",11
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",10
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",113
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",516
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",159
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",195
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",156
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1710
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",400
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",339
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",386
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",470
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4267
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1196
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",253
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",521
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",732
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",231
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1593
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",376
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2967
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1025
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",34
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",26
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",30
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",66
