"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",185,92,0,0,0
"2008-04-01",203,96,0,0,0
"2008-06-27",220,63,0,0,0
"2008-10-10",223,73,0,0,0
"2008-12-17",172,103,0,0,0
"2009-04-06",172,104,0,0,0
"2009-06-17",174,104,0,0,0
"2009-09-25",414,129,0,0,0
"2009-12-16",421,131,0,0,0
"2010-04-01",422,131,0,0,0
"2010-07-26",424,131,0,0,0
"2010-11-17",620,276,0,0,0
"2011-02-21",647,315,0,0,0
"2011-06-10",651,315,0,0,0
"2011-09-05",655,315,0,0,0
"2012-01-18",659,317,0,0,0
"2012-03-26",659,317,0,0,0
"2012-07-13",942,341,0,0,0
"2012-10-31",1141,505,0,0,0
"2012-12-11",1141,505,0,0,0
"2013-02-20",1196,515,0,0,0
"2013-05-21",1200,516,0,0,0
"2013-07-09",1211,515,0,0,0
"2013-09-10",1217,524,0,0,0
"2013-12-20",1231,528,0,0,0
"2014-03-28",1114,518,0,0,0
"2014-09-08",1409,566,0,0,0
"2015-01-19",1214,453,0,0,0
"2015-04-09",1216,458,0,0,0
"2015-07-03",1264,476,0,0,0
"2015-10-01",1314,481,0,0,0
"2016-01-04",1300,490,0,0,0
"2016-04-05",1314,496,0,0,0
"2016-07-04",1334,509,0,0,0
"2016-10-07",1310,508,0,0,0
"2016-12-27",1330,519,0,0,0
"2017-04-12",1359,546,0,0,0
"2017-07-24",1347,546,0,0,0
"2017-10-12",1367,546,0,0,0
"2017-12-22",1402,555,0,0,0
"2018-04-09",1254,432,0,0,0
"2018-07-11",1282,447,0,0,0
"2018-09-28",1297,449,0,0,0
"2019-01-01",1286,465,0,0,0
"2019-04-06",1331,483,0,0,0
"2019-07-01",1360,523,0,0,0
"2019-10-09",1400,556,0,0,0
"2020-01-01",1413,559,0,0,0
"2020-04-01",1474,615,0,0,0
"2020-07-01",1504,665,0,0,0
"2020-10-01",1493,688,0,0,0
"2021-01-01",1530,709,0,0,0
"2021-04-01",1544,728,0,0,0
"2021-07-01",1548,764,0,0,0
"2021-10-01",1565,798,0,0,0
"2022-01-01",1582,811,0,0,0
"2022-04-01",1564,968,0,0,0
