"snapshot","kingdom","speciesCount"
"2007-12-19",1,1265
"2007-12-19",3,3
"2007-12-19",4,41
"2007-12-19",5,6
"2007-12-19",6,470
"2007-12-19",7,5
"2008-04-01",1,1816
"2008-04-01",3,3
"2008-04-01",4,41
"2008-04-01",5,15
"2008-04-01",6,473
"2008-04-01",7,5
"2008-06-27",1,2053
"2008-06-27",3,16
"2008-06-27",4,58
"2008-06-27",5,17
"2008-06-27",6,937
"2008-06-27",7,5
"2008-10-10",1,2096
"2008-10-10",3,16
"2008-10-10",4,58
"2008-10-10",5,17
"2008-10-10",6,944
"2008-10-10",7,5
"2008-12-17",1,2131
"2008-12-17",3,16
"2008-12-17",4,67
"2008-12-17",5,17
"2008-12-17",6,945
"2008-12-17",7,5
"2009-04-06",1,2206
"2009-04-06",3,16
"2009-04-06",4,67
"2009-04-06",5,17
"2009-04-06",6,948
"2009-04-06",7,5
"2009-06-17",1,2220
"2009-06-17",3,16
"2009-06-17",4,67
"2009-06-17",5,17
"2009-06-17",6,954
"2009-06-17",7,5
"2009-09-25",1,2236
"2009-09-25",3,15
"2009-09-25",4,68
"2009-09-25",5,31
"2009-09-25",6,1291
"2009-09-25",7,5
"2009-12-16",1,2336
"2009-12-16",3,15
"2009-12-16",4,68
"2009-12-16",5,31
"2009-12-16",6,1292
"2009-12-16",7,5
"2010-04-01",1,2343
"2010-04-01",3,15
"2010-04-01",4,68
"2010-04-01",5,32
"2010-04-01",6,1292
"2010-04-01",7,5
"2010-07-26",1,2342
"2010-07-26",3,14
"2010-07-26",4,68
"2010-07-26",5,32
"2010-07-26",6,1290
"2010-07-26",7,5
"2010-11-17",1,2663
"2010-11-17",3,15
"2010-11-17",4,68
"2010-11-17",5,32
"2010-11-17",6,1315
"2010-11-17",7,5
"2011-02-21",1,2648
"2011-02-21",3,15
"2011-02-21",4,71
"2011-02-21",5,33
"2011-02-21",6,1318
"2011-02-21",7,5
"2011-06-10",1,2670
"2011-06-10",3,17
"2011-06-10",4,71
"2011-06-10",5,36
"2011-06-10",6,1319
"2011-06-10",7,5
"2011-09-05",1,2665
"2011-09-05",3,17
"2011-09-05",4,71
"2011-09-05",5,36
"2011-09-05",6,1319
"2011-09-05",7,5
"2012-01-18",1,2672
"2012-01-18",3,17
"2012-01-18",4,71
"2012-01-18",5,36
"2012-01-18",6,1261
"2012-01-18",7,5
"2012-03-26",1,2656
"2012-03-26",3,16
"2012-03-26",4,70
"2012-03-26",5,35
"2012-03-26",6,1291
"2012-03-26",7,5
"2012-07-13",1,2998
"2012-07-13",3,16
"2012-07-13",4,70
"2012-07-13",5,36
"2012-07-13",6,1291
"2012-07-13",7,5
"2012-10-31",1,3524
"2012-10-31",3,16
"2012-10-31",4,70
"2012-10-31",5,37
"2012-10-31",6,1292
"2012-10-31",7,5
"2012-12-11",1,3527
"2012-12-11",3,16
"2012-12-11",4,70
"2012-12-11",5,37
"2012-12-11",6,1290
"2012-12-11",7,4
"2013-02-20",1,3588
"2013-02-20",3,16
"2013-02-20",4,70
"2013-02-20",5,37
"2013-02-20",6,1291
"2013-02-20",7,4
"2013-05-21",1,3525
"2013-05-21",3,16
"2013-05-21",4,70
"2013-05-21",5,37
"2013-05-21",6,1293
"2013-05-21",7,4
"2013-07-09",1,3626
"2013-07-09",3,16
"2013-07-09",4,70
"2013-07-09",5,37
"2013-07-09",6,1294
"2013-07-09",7,4
"2013-09-10",1,3655
"2013-09-10",3,16
"2013-09-10",4,70
"2013-09-10",5,37
"2013-09-10",6,1295
"2013-09-10",7,4
"2013-12-20",1,3653
"2013-12-20",3,15
"2013-12-20",4,70
"2013-12-20",5,37
"2013-12-20",6,1294
"2013-12-20",7,4
"2014-03-28",1,3575
"2014-03-28",3,16
"2014-03-28",4,103
"2014-03-28",5,38
"2014-03-28",6,1630
"2014-03-28",7,4
"2014-09-08",1,3804
"2014-09-08",3,17
"2014-09-08",4,103
"2014-09-08",5,42
"2014-09-08",6,1634
"2014-09-08",7,4
"2015-01-19",1,3503
"2015-01-19",3,17
"2015-01-19",4,195
"2015-01-19",5,45
"2015-01-19",6,1660
"2015-01-19",7,4
"2015-04-09",1,3670
"2015-04-09",3,17
"2015-04-09",4,195
"2015-04-09",5,45
"2015-04-09",6,1668
"2015-04-09",7,4
"2015-07-03",1,3676
"2015-07-03",3,17
"2015-07-03",4,198
"2015-07-03",5,54
"2015-07-03",6,1848
"2015-07-03",7,4
"2015-10-01",1,3675
"2015-10-01",3,18
"2015-10-01",4,198
"2015-10-01",5,55
"2015-10-01",6,1878
"2015-10-01",7,4
"2016-01-04",1,3694
"2016-01-04",3,18
"2016-01-04",4,199
"2016-01-04",5,42
"2016-01-04",6,1829
"2016-01-04",7,4
"2016-04-05",1,3806
"2016-04-05",3,18
"2016-04-05",4,199
"2016-04-05",5,42
"2016-04-05",6,1839
"2016-04-05",7,4
"2016-07-04",1,3846
"2016-07-04",3,18
"2016-07-04",4,201
"2016-07-04",5,42
"2016-07-04",6,1837
