"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",37,237,0,0,0
"2018-04-09",37,237,0,0,0
"2018-07-11",37,237,0,0,0
"2018-09-28",37,237,0,0,0
"2019-01-01",37,237,0,0,0
"2019-04-06",40,256,0,0,0
"2019-07-01",40,256,0,0,0
"2019-10-09",40,256,0,0,0
"2020-01-01",40,256,0,0,0
"2020-04-01",40,256,0,0,0
"2020-07-01",52,285,0,0,0
"2020-10-01",52,285,0,0,0
"2021-01-01",52,285,0,0,0
"2021-04-01",52,285,0,0,0
"2021-07-01",46,288,0,0,0
"2021-10-01",46,288,0,0,0
"2022-01-01",46,288,0,0,0
"2022-04-01",49,288,0,0,0
"2022-07-01",49,288,0,0,0
"2022-10-01",49,288,0,0,0
