"snapshot","occurrenceCount"
"2007-12-19",4375422
"2008-04-01",4702211
"2008-06-27",5272119
"2008-10-10",5424168
"2008-12-17",5518184
"2009-04-06",5629199
"2009-06-17",5848347
"2009-09-25",6263886
"2009-12-16",6513930
"2010-04-01",6896001
"2010-07-26",7666899
"2010-11-17",8686155
"2011-02-21",8861859
"2011-06-10",9538305
"2011-09-05",9714070
"2012-01-18",9910796
"2012-03-26",9798032
"2012-07-13",10546873
"2012-10-31",10747805
"2012-12-11",10687031
"2013-02-20",10768775
"2013-05-21",12775521
"2013-07-09",12717812
"2013-09-10",11976423
"2013-12-20",11015504
"2014-03-28",12148602
"2014-09-08",13142586
"2015-01-19",14177777
"2015-04-09",14459532
"2015-07-03",14885020
"2015-10-01",16106216
"2016-01-04",17207739
"2016-04-05",18297372
"2016-07-04",17607503
"2016-10-07",18973678
"2016-12-27",21691129
"2017-04-12",21752234
"2017-07-24",22101298
"2017-10-12",22899465
"2017-12-22",27220543
"2018-04-09",28468809
"2018-07-11",28844871
"2018-09-28",29011613
"2019-01-01",30188945
"2019-04-06",43082188
"2019-07-01",46123405
"2019-10-09",47092974
"2020-01-01",48187983
"2020-04-01",48602693
"2020-07-01",60116928
"2020-10-01",60795129
"2021-01-01",62367445
"2021-04-01",63132303
"2021-07-01",75548582
"2021-10-01",77380629
"2022-01-01",79795455
"2022-04-01",92349150
"2022-07-01",93341769
"2022-10-01",94135295
"2023-01-01",96812296
"2023-04-01",100203866
"2023-07-01",101002201
"2023-10-01",117419105
"2024-01-01",118063855
"2024-04-01",120801821
"2024-07-01",141074201
