"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13213,13829,475,102,0
"2008-04-01",14236,14530,498,102,0
"2008-06-27",15711,18128,714,102,0
"2008-10-10",15880,18362,727,102,0
"2008-12-17",15457,16885,525,98,0
"2009-04-06",15807,17355,550,98,0
"2009-06-17",16050,16822,494,98,0
"2009-09-25",16139,18470,707,98,0
"2009-12-16",17947,21725,1035,98,0
"2010-04-01",18340,23042,1044,98,0
"2010-07-26",19636,25236,1610,99,0
"2010-11-17",20310,27020,1890,115,0
"2011-02-21",20572,26746,1785,114,0
"2011-06-10",21482,27606,1836,118,0
"2011-09-05",21532,27661,1843,119,0
"2012-01-18",21168,27999,2310,124,0
"2012-03-26",21250,28011,2311,122,0
"2012-07-13",22397,30758,3109,263,0
"2012-10-31",23025,31440,3196,264,0
"2012-12-11",23158,31528,3205,264,0
"2013-02-20",26107,38468,4890,290,0
"2013-05-21",26686,39442,5024,297,0
"2013-07-09",26969,39855,5057,298,0
"2013-09-10",27093,39810,5047,403,0
"2013-12-20",27451,40081,5087,404,0
"2014-03-28",29692,42482,5306,414,0
"2014-09-08",31163,44692,5743,604,2
"2015-01-19",34825,50897,6935,677,2
"2015-04-09",35407,51435,7033,676,2
"2015-07-03",36412,53876,7567,692,2
"2015-10-01",36886,54421,7620,693,2
"2016-01-04",35741,50727,7023,858,18
"2016-04-05",37908,55678,7930,910,18
"2016-07-04",38288,56038,7958,910,18
"2016-10-07",38363,55931,8103,925,18
"2016-12-27",38894,56354,8191,1054,33
"2017-04-12",39601,56935,8282,1060,33
"2017-07-24",39817,57177,8434,1085,34
"2017-10-12",40872,58075,8481,1093,36
"2017-12-22",41383,58114,8349,1209,67
"2018-04-09",43706,61584,9413,1328,67
"2018-07-11",44046,63041,9701,1344,67
"2018-09-28",44622,63910,9943,1374,67
"2019-01-01",47657,66823,10473,1565,67
"2019-04-06",50027,69875,10922,1760,104
"2019-07-01",52483,74859,12327,1969,105
"2019-10-09",53729,77455,13455,2190,106
"2020-01-01",55159,79783,13857,2267,106
"2020-04-01",55354,80230,14107,2365,107
"2020-07-01",56714,82212,14488,2657,141
"2020-10-01",57419,83567,14939,2813,142
"2021-01-01",58087,84336,15523,3150,143
"2021-04-01",59207,85416,15786,3199,143
"2021-07-01",60092,86649,16216,3478,172
"2021-10-01",61922,89054,16933,3664,172
"2022-01-01",62816,90189,18107,3860,172
"2022-04-01",64219,91789,18392,3986,196
"2022-07-01",65324,92808,18530,4028,197
"2022-10-01",66157,94536,18892,4152,198
"2023-01-01",68207,97571,19483,4339,199
"2023-04-01",71870,101545,21305,4980,199
"2023-07-01",73065,103359,21646,5186,201
"2023-10-01",73928,104417,21996,5331,232
"2024-01-01",75964,109504,22851,5479,235
"2024-04-01",75198,109810,23097,5696,239
"2024-07-01",76106,110649,23574,5897,273
