"snapshot","kingdom","speciesCount"
"2007-12-19",0,21
"2007-12-19",1,74008
"2007-12-19",2,40
"2007-12-19",3,1017
"2007-12-19",4,2000
"2007-12-19",5,12961
"2007-12-19",6,57592
"2007-12-19",7,554
"2007-12-19",8,20
"2008-04-01",0,21
"2008-04-01",1,80768
"2008-04-01",2,40
"2008-04-01",3,1017
"2008-04-01",4,1897
"2008-04-01",5,13094
"2008-04-01",6,58092
"2008-04-01",7,554
"2008-04-01",8,20
"2008-06-27",0,21
"2008-06-27",1,83949
"2008-06-27",2,40
"2008-06-27",3,1112
"2008-06-27",4,2720
"2008-06-27",5,13647
"2008-06-27",6,62013
"2008-06-27",7,575
"2008-06-27",8,20
"2008-10-10",0,21
"2008-10-10",1,85173
"2008-10-10",2,40
"2008-10-10",3,1120
"2008-10-10",4,3081
"2008-10-10",5,13793
"2008-10-10",6,62237
"2008-10-10",7,575
"2008-10-10",8,20
"2008-12-17",0,22
"2008-12-17",1,86752
"2008-12-17",2,40
"2008-12-17",3,1120
"2008-12-17",4,3121
"2008-12-17",5,14059
"2008-12-17",6,62527
"2008-12-17",7,576
"2008-12-17",8,20
"2009-04-06",0,26
"2009-04-06",1,89060
"2009-04-06",2,82
"2009-04-06",3,1744
"2009-04-06",4,3335
"2009-04-06",5,14827
"2009-04-06",6,63766
"2009-04-06",7,585
"2009-04-06",8,21
"2009-06-17",0,26
"2009-06-17",1,91781
"2009-06-17",2,82
"2009-06-17",3,1744
"2009-06-17",4,3378
"2009-06-17",5,14954
"2009-06-17",6,64116
"2009-06-17",7,586
"2009-06-17",8,21
"2009-09-25",0,26
"2009-09-25",1,92836
"2009-09-25",2,94
"2009-09-25",3,2348
"2009-09-25",4,3423
"2009-09-25",5,16202
"2009-09-25",6,69488
"2009-09-25",7,589
"2009-09-25",8,21
"2009-12-16",0,26
"2009-12-16",1,100441
"2009-12-16",2,94
"2009-12-16",3,2348
"2009-12-16",4,3423
"2009-12-16",5,16248
"2009-12-16",6,71770
"2009-12-16",7,589
"2009-12-16",8,21
"2010-04-01",0,26
"2010-04-01",1,102097
"2010-04-01",2,94
"2010-04-01",3,2348
"2010-04-01",4,3525
"2010-04-01",5,16281
"2010-04-01",6,72303
"2010-04-01",7,586
"2010-04-01",8,21
"2010-07-26",0,26
"2010-07-26",1,101221
"2010-07-26",2,94
