"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",81,63,0,0,0
"2008-04-01",81,63,0,0,0
"2008-06-27",83,63,0,0,0
"2008-10-10",83,63,0,0,0
"2008-12-17",64,63,0,0,0
"2009-04-06",68,63,0,0,0
"2009-06-17",68,63,0,0,0
"2009-09-25",69,63,0,0,0
"2009-12-16",69,63,0,0,0
"2010-04-01",70,63,0,0,0
"2010-07-26",71,63,0,0,0
"2010-11-17",398,432,0,0,0
"2011-02-21",398,431,0,0,0
"2011-06-10",399,430,0,0,0
"2011-09-05",406,445,0,0,0
"2012-01-18",445,485,0,0,0
"2012-03-26",445,485,0,0,0
"2012-07-13",490,511,0,0,0
"2012-10-31",480,528,0,0,0
"2012-12-11",481,528,0,0,0
"2013-02-20",481,530,0,0,0
"2013-05-21",489,532,0,0,0
"2013-07-09",592,561,0,0,0
"2013-09-10",592,574,0,0,0
"2013-12-20",584,572,0,0,0
"2014-03-28",588,573,0,0,0
"2014-09-08",599,584,0,0,0
"2015-01-19",601,587,0,0,0
"2015-04-09",606,588,0,0,0
"2015-07-03",606,588,0,0,0
"2015-10-01",606,588,0,0,0
"2016-01-04",600,620,0,0,0
"2016-04-05",601,620,0,0,0
"2016-07-04",600,621,0,0,0
"2016-10-07",436,189,0,0,0
"2016-12-27",646,586,0,0,0
"2017-04-12",654,588,0,0,0
"2017-07-24",332,186,0,0,0
"2017-10-12",334,186,0,0,0
"2017-12-22",336,207,0,0,0
"2018-04-09",419,246,0,0,0
"2018-07-11",418,251,0,0,0
"2018-09-28",735,760,0,0,0
"2019-01-01",757,904,0,0,0
"2019-04-06",797,920,0,0,0
"2019-07-01",804,922,0,0,0
"2019-10-09",819,927,0,0,0
"2020-01-01",822,933,0,0,0
"2020-04-01",836,937,0,0,0
"2020-07-01",947,957,0,0,0
"2020-10-01",958,966,0,0,0
"2021-01-01",1017,993,0,0,0
"2021-04-01",996,993,0,0,0
"2021-07-01",991,1014,0,0,0
"2021-10-01",988,1031,0,0,0
"2022-01-01",999,1040,0,0,0
"2022-04-01",1009,1051,0,0,0
"2022-07-01",1009,1054,0,0,0
"2022-10-01",1016,1070,0,0,0
"2023-01-01",1081,1089,0,0,0
