"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",102,42,0,0,0
"2008-04-01",102,42,0,0,0
"2008-06-27",104,42,0,0,0
"2008-10-10",104,42,0,0,0
"2008-12-17",85,42,0,0,0
"2009-04-06",89,42,0,0,0
"2009-06-17",89,42,0,0,0
"2009-09-25",90,42,0,0,0
"2009-12-16",90,42,0,0,0
"2010-04-01",91,42,0,0,0
"2010-07-26",92,42,0,0,0
"2010-11-17",766,64,0,0,0
"2011-02-21",765,64,0,0,0
"2011-06-10",765,64,0,0,0
"2011-09-05",773,78,0,0,0
"2012-01-18",845,85,0,0,0
"2012-03-26",845,85,0,0,0
"2012-07-13",916,85,0,0,0
"2012-10-31",923,85,0,0,0
"2012-12-11",924,85,0,0,0
"2013-02-20",926,85,0,0,0
"2013-05-21",936,85,0,0,0
"2013-07-09",1068,85,0,0,0
"2013-09-10",1050,116,0,0,0
"2013-12-20",1040,116,0,0,0
"2014-03-28",1045,116,0,0,0
"2014-09-08",1064,119,0,0,0
"2015-01-19",1066,122,0,0,0
"2015-04-09",1072,122,0,0,0
"2015-07-03",1072,122,0,0,0
"2015-10-01",1072,122,0,0,0
"2016-01-04",1096,124,0,0,0
"2016-04-05",1097,124,0,0,0
"2016-07-04",1097,124,0,0,0
"2016-10-07",517,108,0,0,0
"2016-12-27",1105,127,0,0,0
"2017-04-12",1115,127,0,0,0
"2017-07-24",421,97,0,0,0
"2017-10-12",423,97,0,0,0
"2017-12-22",446,97,0,0,0
"2018-04-09",569,96,0,0,0
"2018-07-11",561,108,0,0,0
"2018-09-28",1386,109,0,0,0
"2019-01-01",1551,110,0,0,0
"2019-04-06",1606,111,0,0,0
"2019-07-01",1615,111,0,0,0
"2019-10-09",1635,111,0,0,0
"2020-01-01",1658,97,0,0,0
"2020-04-01",1676,97,0,0,0
"2020-07-01",1803,101,0,0,0
"2020-10-01",1823,101,0,0,0
"2021-01-01",1909,101,0,0,0
"2021-04-01",1888,101,0,0,0
"2021-07-01",1889,116,0,0,0
"2021-10-01",1903,116,0,0,0
"2022-01-01",1923,116,0,0,0
"2022-04-01",1936,124,0,0,0
"2022-07-01",1939,124,0,0,0
"2022-10-01",1961,125,0,0,0
"2023-01-01",2045,125,0,0,0
