"snapshot","national","international"
"2012-01-18",0,10369
"2015-01-19",0,15026
"2013-09-10",0,13336
"2016-07-04",0,17752
"2008-12-17",0,9701
"2012-03-26",0,12360
"2012-12-11",0,11890
"2008-06-27",0,9541
"2016-01-04",0,17069
"2009-12-16",0,10516
"2009-04-06",0,9986
"2011-02-21",0,11590
"2013-12-20",0,13779
"2008-10-10",0,9595
"2010-04-01",0,10532
"2013-07-09",0,12965
"2013-05-21",0,12523
"2009-06-17",0,10024
"2015-04-09",0,15487
"2012-07-13",0,12444
"2010-11-17",0,11551
"2016-10-07",0,17875
"2015-07-03",0,15785
"2012-10-31",0,12579
"2016-04-05",0,17605
"2009-09-25",0,10376
"2011-09-05",0,11705
"2008-04-01",0,8912
"2014-03-28",0,14338
"2007-12-19",0,8730
"2014-09-08",0,14455
"2015-10-01",0,16850
"2011-06-10",0,11692
"2010-07-26",0,10632
"2013-02-20",0,11934
