"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",2507,2069,17,0,0
"2015-01-19",3390,3102,83,0,0
"2013-09-10",2858,2558,27,0,0
"2016-07-04",4025,3878,159,1,0
"2008-12-17",1822,1126,2,0,0
"2012-03-26",2511,2063,17,0,0
"2012-12-11",2713,2436,20,0,0
"2008-06-27",1788,1115,2,0,0
"2016-01-04",3342,2900,141,0,0
"2009-12-16",2091,1451,6,0,0
"2009-04-06",1986,1256,5,0,0
"2011-02-21",2504,1988,14,0,0
"2013-12-20",2847,2570,27,0,0
"2008-10-10",1794,1117,2,0,0
"2010-04-01",2092,1457,6,0,0
"2013-07-09",2849,2485,20,0,0
"2013-05-21",2842,2476,20,0,0
"2009-06-17",1986,1257,5,0,0
"2015-04-09",3421,3136,84,0,0
"2012-07-13",2614,2100,17,0,0
"2010-11-17",1207,661,1,0,0
"2016-10-07",4040,3888,160,2,0
"2015-07-03",3646,3283,85,0,0
"2012-10-31",2708,2438,20,0,0
"2016-04-05",4001,3892,159,0,0
"2009-09-25",2044,1415,5,0,0
"2011-09-05",2506,2068,16,0,0
"2008-04-01",1667,1070,2,0,0
"2014-03-28",3054,2659,27,0,0
"2007-12-19",1650,1070,2,0,0
"2014-09-08",3095,2768,78,0,0
"2015-10-01",3805,3331,85,0,0
"2011-06-10",2507,2068,16,0,0
"2010-07-26",2106,1474,6,0,0
"2013-02-20",2770,2470,20,0,0
