"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",1,"FOSSIL_SPECIMEN",180
"2013-09-10",4,"OBSERVATION",4974
"2010-11-17",1,"UNKNOWN",8173
"2013-07-09",6,"OBSERVATION",3
"2013-09-10",0,"HUMAN_OBSERVATION",677
"2014-03-28",0,"UNKNOWN",119
"2016-10-07",3,"LIVING_SPECIMEN",29
"2010-11-17",6,"LIVING_SPECIMEN",405
"2014-03-28",5,"LIVING_SPECIMEN",50
"2016-10-07",0,"OBSERVATION",727
"2010-04-01",4,"OBSERVATION",5070
"2010-11-17",6,"PRESERVED_SPECIMEN",56586
"2014-03-28",5,"PRESERVED_SPECIMEN",224
"2014-09-08",0,"OBSERVATION",727
"2007-12-19",5,"UNKNOWN",36
"2008-04-01",1,"FOSSIL_SPECIMEN",171
"2010-04-01",0,"HUMAN_OBSERVATION",24
"2011-09-05",0,"FOSSIL_SPECIMEN",5
"2013-12-20",3,"LIVING_SPECIMEN",28
"2013-12-20",6,"FOSSIL_SPECIMEN",84
"2015-04-09",3,"UNKNOWN",174
"2009-06-17",4,"LIVING_SPECIMEN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",83
"2015-04-09",8,"LIVING_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",156
"2015-04-09",5,"OBSERVATION",24
"2016-01-04",3,"LIVING_SPECIMEN",29
"2016-01-04",6,"FOSSIL_SPECIMEN",121
"2015-04-09",1,"HUMAN_OBSERVATION",15176
"2015-07-03",1,"FOSSIL_SPECIMEN",211
"2016-01-04",0,"OBSERVATION",727
"2016-01-04",3,"PRESERVED_SPECIMEN",91
"2008-06-27",6,"UNKNOWN",6695
"2016-04-05",5,"UNKNOWN",29
"2013-12-20",1,"UNKNOWN",1836
"2015-01-19",1,"PRESERVED_SPECIMEN",72392
"2012-10-31",7,"PRESERVED_SPECIMEN",5
"2008-06-27",4,"HUMAN_OBSERVATION",13
"2009-06-17",4,"OBSERVATION",5070
"2013-12-20",1,"MACHINE_OBSERVATION",895
"2008-12-17",0,"LIVING_SPECIMEN",4
"2009-06-17",0,"HUMAN_OBSERVATION",12
"2008-12-17",0,"PRESERVED_SPECIMEN",2470
"2009-12-16",3,"UNKNOWN",1
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",0,"PRESERVED_SPECIMEN",500
"2015-10-01",7,"HUMAN_OBSERVATION",4
"2016-01-04",1,"MACHINE_OBSERVATION",1567
"2016-07-04",6,"HUMAN_OBSERVATION",7
"2013-09-10",5,"LIVING_SPECIMEN",52
"2009-09-25",3,"LIVING_SPECIMEN",13
"2009-09-25",6,"FOSSIL_SPECIMEN",11
"2011-02-21",3,"UNKNOWN",2
"2012-03-26",1,"FOSSIL_SPECIMEN",180
"2013-09-10",5,"PRESERVED_SPECIMEN",260
"2009-09-25",3,"PRESERVED_SPECIMEN",92
"2008-10-10",0,"LIVING_SPECIMEN",4
"2010-04-01",0,"UNKNOWN",176
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",2728
"2010-04-01",5,"LIVING_SPECIMEN",52
"2016-10-07",1,"PRESERVED_SPECIMEN",99695
"2010-04-01",5,"PRESERVED_SPECIMEN",144
"2012-12-11",1,"FOSSIL_SPECIMEN",180
"2014-09-08",1,"PRESERVED_SPECIMEN",90901
"2016-04-05",1,"LITERATURE",4
"2013-09-10",3,"UNKNOWN",3
"2009-12-16",4,"HUMAN_OBSERVATION",102
"2013-09-10",5,"OBSERVATION",24
"2014-03-28",1,"MATERIAL_SAMPLE",5076
"2013-09-10",1,"HUMAN_OBSERVATION",6356
"2014-03-28",1,"UNKNOWN",2032
"2016-10-07",4,"LIVING_SPECIMEN",27
"2014-03-28",6,"LIVING_SPECIMEN",554
"2016-10-07",1,"OBSERVATION",123
"2010-04-01",5,"OBSERVATION",24
"2010-11-17",4,"OBSERVATION",5070
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",4952
"2014-03-28",6,"PRESERVED_SPECIMEN",62447
"2014-09-08",1,"OBSERVATION",125
"2007-12-19",6,"UNKNOWN",6805
"2010-04-01",1,"HUMAN_OBSERVATION",60
"2010-11-17",0,"HUMAN_OBSERVATION",24
"2011-06-10",0,"FOSSIL_SPECIMEN",5
"2011-09-05",1,"FOSSIL_SPECIMEN",180
"2013-12-20",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"UNKNOWN",63
"2009-06-17",5,"LIVING_SPECIMEN",52
"2013-12-20",4,"PRESERVED_SPECIMEN",151
"2009-06-17",5,"PRESERVED_SPECIMEN",135
"2015-04-09",6,"OBSERVATION",1
"2009-04-06",3,"LIVING_SPECIMEN",13
"2009-04-06",6,"FOSSIL_SPECIMEN",11
"2016-01-04",4,"LIVING_SPECIMEN",27
"2009-04-06",3,"PRESERVED_SPECIMEN",87
"2016-01-04",1,"OBSERVATION",125
"2016-01-04",4,"PRESERVED_SPECIMEN",193
"2016-04-05",6,"UNKNOWN",2499
"2012-10-31",3,"UNKNOWN",3
"2009-06-17",3,"UNKNOWN",1
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",4974
"2009-06-17",5,"OBSERVATION",24
"2012-01-18",0,"PRESERVED_SPECIMEN",511
"2016-04-05",4,"HUMAN_OBSERVATION",5011
"2013-12-20",0,"HUMAN_OBSERVATION",677
"2008-12-17",1,"PRESERVED_SPECIMEN",39723
"2009-12-16",4,"UNKNOWN",271
"2013-09-10",1,"MATERIAL_SAMPLE",5076
"2013-02-20",1,"LITERATURE",6
"2013-05-21",1,"PRESERVED_SPECIMEN",75004
"2016-07-04",7,"HUMAN_OBSERVATION",4
"2010-07-26",0,"LIVING_SPECIMEN",5
"2012-01-18",3,"LIVING_SPECIMEN",26
"2012-01-18",6,"FOSSIL_SPECIMEN",86
"2013-09-10",6,"LIVING_SPECIMEN",576
"2009-09-25",4,"LIVING_SPECIMEN",3
"2010-07-26",0,"PRESERVED_SPECIMEN",810
"2011-02-21",4,"UNKNOWN",542
"2012-01-18",0,"OBSERVATION",738
"2013-07-09",3,"UNKNOWN",3
"2013-09-10",6,"PRESERVED_SPECIMEN",61036
"2009-09-25",4,"PRESERVED_SPECIMEN",156
"2012-10-31",4,"HUMAN_OBSERVATION",4967
"2013-07-09",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",7309
"2008-10-10",1,"PRESERVED_SPECIMEN",38299
"2010-04-01",6,"LIVING_SPECIMEN",401
"2010-04-01",6,"PRESERVED_SPECIMEN",44332
"2012-07-13",0,"LIVING_SPECIMEN",4
"2013-09-10",4,"UNKNOWN",271
"2012-07-13",0,"PRESERVED_SPECIMEN",875
"2013-09-10",6,"OBSERVATION",3
"2009-09-25",4,"OBSERVATION",5070
"2016-10-07",0,"UNKNOWN",124
"2010-11-17",3,"UNKNOWN",2
"2014-09-08",0,"UNKNOWN",459
"2016-10-07",5,"LIVING_SPECIMEN",101
"2009-09-25",0,"HUMAN_OBSERVATION",12
"2010-04-01",6,"OBSERVATION",2
"2010-11-17",5,"OBSERVATION",24
"2013-07-09",4,"HUMAN_OBSERVATION",4883
"2014-03-28",4,"OBSERVATION",4974
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"MACHINE_OBSERVATION",14
"2008-04-01",0,"PRESERVED_SPECIMEN",2729
"2010-11-17",1,"HUMAN_OBSERVATION",60
"2012-07-13",0,"OBSERVATION",738
"2014-03-28",0,"HUMAN_OBSERVATION",685
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2011-06-10",1,"FOSSIL_SPECIMEN",180
"2013-12-20",5,"LIVING_SPECIMEN",50
"2015-04-09",5,"UNKNOWN",33
"2009-06-17",6,"LIVING_SPECIMEN",34
"2013-12-20",5,"PRESERVED_SPECIMEN",213
"2009-06-17",6,"PRESERVED_SPECIMEN",41200
"2016-01-04",0,"UNKNOWN",125
"2009-04-06",4,"LIVING_SPECIMEN",3
"2016-01-04",5,"LIVING_SPECIMEN",99
"2009-04-06",4,"PRESERVED_SPECIMEN",156
"2015-07-03",0,"LIVING_SPECIMEN",50
"2016-01-04",5,"PRESERVED_SPECIMEN",421
"2015-07-03",0,"PRESERVED_SPECIMEN",1103
"2016-04-05",7,"UNKNOWN",6
"2012-10-31",4,"UNKNOWN",542
"2013-12-20",3,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",29
"2015-01-19",6,"FOSSIL_SPECIMEN",121
"2009-06-17",4,"UNKNOWN",271
"2015-01-19",0,"OBSERVATION",727
"2015-01-19",3,"PRESERVED_SPECIMEN",22
"2013-12-20",5,"OBSERVATION",24
"2012-01-18",1,"PRESERVED_SPECIMEN",61428
"2013-12-20",1,"HUMAN_OBSERVATION",6474
"2009-04-06",4,"OBSERVATION",5070
"2009-12-16",5,"UNKNOWN",45
"2015-07-03",0,"OBSERVATION",727
"2009-04-06",0,"HUMAN_OBSERVATION",12
"2015-10-01",0,"FOSSIL_SPECIMEN",19
"2009-09-25",0,"UNKNOWN",140
"2012-01-18",4,"LIVING_SPECIMEN",3
"2009-09-25",5,"LIVING_SPECIMEN",52
"2010-07-26",1,"PRESERVED_SPECIMEN",47087
"2011-02-21",5,"UNKNOWN",51
"2012-01-18",1,"OBSERVATION",387
"2012-03-26",0,"LIVING_SPECIMEN",4
"2013-07-09",4,"UNKNOWN",542
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",144
"2012-03-26",0,"PRESERVED_SPECIMEN",469
"2016-10-07",6,"FOSSIL_SPECIMEN",121
"2014-09-08",3,"LIVING_SPECIMEN",29
"2014-09-08",6,"FOSSIL_SPECIMEN",121
"2016-10-07",3,"PRESERVED_SPECIMEN",91
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"LIVING_SPECIMEN",4
"2014-09-08",3,"PRESERVED_SPECIMEN",22
"2012-12-11",0,"PRESERVED_SPECIMEN",487
"2013-09-10",5,"UNKNOWN",33
"2012-07-13",1,"PRESERVED_SPECIMEN",60234
"2016-10-07",1,"MATERIAL_SAMPLE",25
"2009-09-25",5,"OBSERVATION",24
"2016-10-07",1,"UNKNOWN",3849
"2010-11-17",4,"UNKNOWN",542
"2014-03-28",3,"UNKNOWN",1
"2014-09-08",1,"UNKNOWN",9300
"2016-10-07",6,"LIVING_SPECIMEN",913
"2014-03-28",8,"LIVING_SPECIMEN",1
"2009-12-16",1,"LITERATURE",6
"2010-11-17",6,"OBSERVATION",2
"2014-03-28",5,"OBSERVATION",24
"2012-12-11",0,"OBSERVATION",728
"2013-12-20",1,"MATERIAL_SAMPLE",5076
"2016-10-07",1,"MACHINE_OBSERVATION",1571
"2008-04-01",1,"PRESERVED_SPECIMEN",32608
"2012-07-13",1,"OBSERVATION",302
"2014-03-28",1,"HUMAN_OBSERVATION",6557
"2014-09-08",1,"MACHINE_OBSERVATION",895
"2011-09-05",0,"LIVING_SPECIMEN",6
"2011-02-21",1,"LITERATURE",6
"2011-09-05",0,"PRESERVED_SPECIMEN",465
"2013-12-20",6,"LIVING_SPECIMEN",546
"2015-04-09",6,"UNKNOWN",4317
"2016-01-04",1,"MATERIAL_SAMPLE",25
"2013-12-20",6,"PRESERVED_SPECIMEN",61011
"2009-04-06",0,"UNKNOWN",165
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",3694
"2009-04-06",5,"LIVING_SPECIMEN",52
"2016-01-04",6,"LIVING_SPECIMEN",909
"2009-04-06",5,"PRESERVED_SPECIMEN",133
"2015-04-09",4,"HUMAN_OBSERVATION",5011
"2016-01-04",6,"PRESERVED_SPECIMEN",77080
"2015-07-03",1,"PRESERVED_SPECIMEN",78962
"2012-10-31",5,"UNKNOWN",44
"2015-01-19",4,"LIVING_SPECIMEN",24
"2009-06-17",5,"UNKNOWN",45
"2011-09-05",0,"OBSERVATION",738
"2015-01-19",1,"OBSERVATION",125
"2015-01-19",4,"PRESERVED_SPECIMEN",126
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"OBSERVATION",2
"2016-04-05",6,"HUMAN_OBSERVATION",7
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",6,"FOSSIL_SPECIMEN",11
"2009-04-06",5,"OBSERVATION",24
"2008-12-17",0,"OBSERVATION",738
"2008-12-17",3,"PRESERVED_SPECIMEN",87
"2009-12-16",6,"UNKNOWN",7102
"2013-05-21",3,"LIVING_SPECIMEN",28
"2013-05-21",6,"FOSSIL_SPECIMEN",84
"2015-07-03",1,"OBSERVATION",125
"2013-05-21",0,"OBSERVATION",728
"2013-05-21",3,"PRESERVED_SPECIMEN",83
"2015-10-01",1,"FOSSIL_SPECIMEN",211
"2012-01-18",0,"UNKNOWN",180
"2016-07-04",0,"FOSSIL_SPECIMEN",19
"2009-09-25",1,"UNKNOWN",7376
"2012-01-18",5,"LIVING_SPECIMEN",52
"2013-09-10",8,"LIVING_SPECIMEN",1
"2009-09-25",6,"LIVING_SPECIMEN",34
"2011-02-21",6,"UNKNOWN",4684
"2013-07-09",5,"UNKNOWN",33
"2016-04-05",0,"FOSSIL_SPECIMEN",19
"2009-09-25",6,"PRESERVED_SPECIMEN",44010
"2012-03-26",1,"PRESERVED_SPECIMEN",57326
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",6,"FOSSIL_SPECIMEN",11
"2010-04-01",3,"UNKNOWN",1
"2008-10-10",0,"OBSERVATION",738
"2008-10-10",3,"PRESERVED_SPECIMEN",87
"2014-09-08",4,"LIVING_SPECIMEN",24
"2016-10-07",4,"PRESERVED_SPECIMEN",196
"2014-09-08",4,"PRESERVED_SPECIMEN",123
"2012-10-31",1,"LITERATURE",6
"2012-12-11",1,"PRESERVED_SPECIMEN",58386
"2013-09-10",6,"UNKNOWN",2260
"2016-07-04",0,"LIVING_SPECIMEN",47
"2010-11-17",5,"UNKNOWN",51
"2013-09-10",4,"HUMAN_OBSERVATION",4952
"2016-10-07",4,"OBSERVATION",4974
"2014-03-28",6,"OBSERVATION",2
"2014-09-08",4,"OBSERVATION",4974
"2012-12-11",1,"OBSERVATION",4821
"2016-10-07",0,"HUMAN_OBSERVATION",685
"2010-04-01",4,"HUMAN_OBSERVATION",191
"2014-09-08",0,"HUMAN_OBSERVATION",685
"2011-06-10",0,"LIVING_SPECIMEN",7
"2011-06-10",0,"PRESERVED_SPECIMEN",465
"2011-09-05",1,"PRESERVED_SPECIMEN",55059
"2013-07-09",1,"LITERATURE",6
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",7882
"2009-04-06",6,"LIVING_SPECIMEN",34
"2009-04-06",6,"PRESERVED_SPECIMEN",40987
"2016-01-04",4,"OBSERVATION",4974
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2015-01-19",0,"UNKNOWN",464
"2012-10-31",6,"UNKNOWN",4662
"2013-12-20",5,"UNKNOWN",26
"2015-01-19",5,"LIVING_SPECIMEN",50
"2016-01-04",0,"HUMAN_OBSERVATION",685
"2009-06-17",6,"UNKNOWN",7102
"2011-06-10",0,"OBSERVATION",738
"2011-09-05",1,"OBSERVATION",359
"2015-01-19",5,"PRESERVED_SPECIMEN",251
"2007-12-19",1,"FOSSIL_SPECIMEN",171
"2010-11-17",1,"LITERATURE",6
"2012-01-18",3,"PRESERVED_SPECIMEN",146
"2013-02-20",0,"FOSSIL_SPECIMEN",11
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2016-04-05",7,"HUMAN_OBSERVATION",4
"2015-07-03",0,"UNKNOWN",465
"2008-12-17",4,"LIVING_SPECIMEN",3
"2009-06-17",4,"HUMAN_OBSERVATION",102
"2008-12-17",1,"OBSERVATION",256
"2008-12-17",4,"PRESERVED_SPECIMEN",156
"2013-05-21",4,"LIVING_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",4834
"2013-05-21",4,"PRESERVED_SPECIMEN",151
"2012-01-18",1,"UNKNOWN",6511
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2016-07-04",1,"FOSSIL_SPECIMEN",232
"2010-07-26",3,"LIVING_SPECIMEN",13
"2010-07-26",6,"FOSSIL_SPECIMEN",11
"2012-01-18",6,"LIVING_SPECIMEN",40
"2010-07-26",0,"OBSERVATION",738
"2010-07-26",3,"PRESERVED_SPECIMEN",92
"2013-07-09",6,"UNKNOWN",2260
"2016-04-05",1,"FOSSIL_SPECIMEN",211
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"LIVING_SPECIMEN",3
"2010-04-01",4,"UNKNOWN",542
"2008-10-10",1,"OBSERVATION",256
"2008-10-10",4,"PRESERVED_SPECIMEN",156
"2014-09-08",5,"LIVING_SPECIMEN",50
"2016-10-07",5,"PRESERVED_SPECIMEN",472
"2014-09-08",5,"PRESERVED_SPECIMEN",229
"2008-12-17",0,"HUMAN_OBSERVATION",12
"2012-07-13",3,"LIVING_SPECIMEN",27
"2012-07-13",6,"FOSSIL_SPECIMEN",86
"2013-12-20",1,"LITERATURE",6
"2012-07-13",3,"PRESERVED_SPECIMEN",83
"2016-10-07",3,"UNKNOWN",110
"2010-11-17",6,"UNKNOWN",4684
"2014-03-28",5,"UNKNOWN",26
"2014-09-08",3,"UNKNOWN",66
"2016-10-07",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",177
"2016-10-07",5,"OBSERVATION",24
"2014-09-08",5,"OBSERVATION",24
"2008-04-01",3,"LIVING_SPECIMEN",4
"2008-04-01",6,"FOSSIL_SPECIMEN",11
"2016-10-07",1,"HUMAN_OBSERVATION",27137
"2008-04-01",0,"OBSERVATION",46
"2008-04-01",3,"PRESERVED_SPECIMEN",22
"2010-11-17",4,"HUMAN_OBSERVATION",191
"2014-09-08",1,"HUMAN_OBSERVATION",15130
"2011-06-10",1,"PRESERVED_SPECIMEN",54978
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",110
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2015-07-03",3,"LIVING_SPECIMEN",29
"2015-07-03",6,"FOSSIL_SPECIMEN",121
"2016-01-04",5,"OBSERVATION",24
"2015-01-19",1,"UNKNOWN",11266
"2015-07-03",3,"PRESERVED_SPECIMEN",23
"2013-12-20",6,"UNKNOWN",2252
"2015-01-19",6,"LIVING_SPECIMEN",563
"2016-01-04",1,"HUMAN_OBSERVATION",26908
"2011-06-10",1,"OBSERVATION",359
"2015-01-19",6,"PRESERVED_SPECIMEN",61274
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",199
"2013-02-20",1,"FOSSIL_SPECIMEN",181
"2014-03-28",1,"LITERATURE",6
"2015-01-19",1,"MACHINE_OBSERVATION",895
"2008-12-17",0,"UNKNOWN",169
"2013-12-20",4,"HUMAN_OBSERVATION",4952
"2015-07-03",1,"UNKNOWN",11143
"2008-12-17",5,"LIVING_SPECIMEN",45
"2013-05-21",0,"UNKNOWN",174
"2015-04-09",0,"FOSSIL_SPECIMEN",19
"2008-12-17",5,"PRESERVED_SPECIMEN",133
"2013-05-21",5,"LIVING_SPECIMEN",52
"2013-05-21",5,"PRESERVED_SPECIMEN",248
"2015-10-01",0,"LIVING_SPECIMEN",50
"2015-07-03",1,"MACHINE_OBSERVATION",895
"2015-10-01",0,"PRESERVED_SPECIMEN",1462
"2009-09-25",3,"UNKNOWN",1
"2010-07-26",4,"LIVING_SPECIMEN",3
"2010-07-26",1,"OBSERVATION",256
"2010-07-26",4,"PRESERVED_SPECIMEN",154
"2012-01-18",4,"OBSERVATION",5058
"2012-03-26",3,"LIVING_SPECIMEN",27
"2012-03-26",6,"FOSSIL_SPECIMEN",86
"2014-09-08",1,"MATERIAL_SAMPLE",5076
"2008-10-10",0,"UNKNOWN",170
"2012-03-26",0,"OBSERVATION",738
"2012-03-26",3,"PRESERVED_SPECIMEN",83
"2008-10-10",5,"LIVING_SPECIMEN",45
"2010-04-01",5,"UNKNOWN",45
"2012-01-18",0,"HUMAN_OBSERVATION",675
"2008-10-10",5,"PRESERVED_SPECIMEN",133
"2014-09-08",6,"LIVING_SPECIMEN",572
"2016-10-07",6,"PRESERVED_SPECIMEN",86549
"2012-12-11",3,"LIVING_SPECIMEN",28
"2012-12-11",6,"FOSSIL_SPECIMEN",86
"2014-09-08",6,"PRESERVED_SPECIMEN",60365
"2012-07-13",4,"LIVING_SPECIMEN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",83
"2015-10-01",0,"OBSERVATION",727
"2012-07-13",4,"PRESERVED_SPECIMEN",153
"2009-12-16",0,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"UNKNOWN",2282
"2014-09-08",4,"UNKNOWN",63
"2009-09-25",4,"HUMAN_OBSERVATION",102
"2012-12-11",1,"UNKNOWN",3215
"2016-10-07",6,"OBSERVATION",2
"2011-02-21",0,"FOSSIL_SPECIMEN",5
"2014-09-08",6,"OBSERVATION",1
"2008-04-01",4,"LIVING_SPECIMEN",3
"2008-04-01",1,"OBSERVATION",45
"2008-04-01",4,"PRESERVED_SPECIMEN",84
"2012-07-13",4,"OBSERVATION",5058
"2013-09-10",1,"LITERATURE",6
"2014-03-28",4,"HUMAN_OBSERVATION",5011
"2011-09-05",3,"LIVING_SPECIMEN",26
"2011-09-05",6,"FOSSIL_SPECIMEN",50
"2011-09-05",3,"PRESERVED_SPECIMEN",146
"2012-07-13",0,"HUMAN_OBSERVATION",675
"2009-04-06",3,"UNKNOWN",1
"2010-04-01",1,"LITERATURE",6
"2015-04-09",7,"HUMAN_OBSERVATION",4
"2015-07-03",4,"LIVING_SPECIMEN",24
"2016-01-04",6,"OBSERVATION",1
"2011-06-10",0,"UNKNOWN",177
"2015-07-03",4,"PRESERVED_SPECIMEN",128
"2015-01-19",4,"OBSERVATION",4974
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2007-12-19",0,"LIVING_SPECIMEN",3
"2007-12-19",0,"PRESERVED_SPECIMEN",2711
"2008-06-27",1,"FOSSIL_SPECIMEN",178
"2012-01-18",5,"PRESERVED_SPECIMEN",163
"2013-05-21",1,"MATERIAL_SAMPLE",5076
"2015-01-19",0,"HUMAN_OBSERVATION",685
"2008-12-17",1,"UNKNOWN",7938
"2008-12-17",6,"LIVING_SPECIMEN",26
"2013-05-21",1,"UNKNOWN",5822
"2015-04-09",1,"FOSSIL_SPECIMEN",211
"2008-12-17",6,"PRESERVED_SPECIMEN",37394
"2013-05-21",6,"LIVING_SPECIMEN",576
"2015-07-03",4,"OBSERVATION",4974
"2009-04-06",4,"HUMAN_OBSERVATION",102
"2013-05-21",6,"PRESERVED_SPECIMEN",60749
"2010-07-26",0,"UNKNOWN",177
"2012-01-18",3,"UNKNOWN",2
"2015-07-03",0,"HUMAN_OBSERVATION",685
"2015-10-01",1,"PRESERVED_SPECIMEN",84918
"2009-06-17",1,"LITERATURE",6
"2009-09-25",4,"UNKNOWN",271
"2010-07-26",5,"LIVING_SPECIMEN",50
"2016-07-04",0,"PRESERVED_SPECIMEN",1926
"2010-07-26",5,"PRESERVED_SPECIMEN",100
"2012-01-18",5,"OBSERVATION",24
"2012-03-26",4,"LIVING_SPECIMEN",3
"2016-04-05",0,"LIVING_SPECIMEN",47
"2008-10-10",1,"UNKNOWN",7795
"2012-03-26",1,"OBSERVATION",387
"2012-03-26",4,"PRESERVED_SPECIMEN",153
"2012-10-31",0,"FOSSIL_SPECIMEN",11
"2016-04-05",0,"PRESERVED_SPECIMEN",1177
"2008-10-10",6,"LIVING_SPECIMEN",26
"2010-04-01",6,"UNKNOWN",7091
"2012-01-18",1,"HUMAN_OBSERVATION",60
"2008-10-10",6,"PRESERVED_SPECIMEN",36471
"2016-10-07",7,"PRESERVED_SPECIMEN",7
"2012-07-13",0,"UNKNOWN",177
"2012-12-11",4,"LIVING_SPECIMEN",3
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"LIVING_SPECIMEN",52
"2012-12-11",4,"PRESERVED_SPECIMEN",150
"2015-10-01",1,"OBSERVATION",125
"2016-07-04",3,"LIVING_SPECIMEN",29
"2012-07-13",5,"PRESERVED_SPECIMEN",168
"2016-07-04",0,"OBSERVATION",727
"2009-12-16",1,"FOSSIL_SPECIMEN",178
"2016-10-07",5,"UNKNOWN",29
"2014-09-08",5,"UNKNOWN",32
"2008-04-01",0,"UNKNOWN",275
"2011-02-21",1,"FOSSIL_SPECIMEN",178
"2013-07-09",0,"FOSSIL_SPECIMEN",11
"2008-04-01",5,"LIVING_SPECIMEN",45
"2012-12-11",4,"OBSERVATION",4974
"2008-04-01",5,"PRESERVED_SPECIMEN",130
"2012-07-13",5,"OBSERVATION",24
"2011-06-10",3,"LIVING_SPECIMEN",25
"2011-06-10",6,"FOSSIL_SPECIMEN",50
"2011-09-05",4,"LIVING_SPECIMEN",3
"2012-12-11",0,"HUMAN_OBSERVATION",665
"2011-06-10",3,"PRESERVED_SPECIMEN",146
"2011-09-05",4,"PRESERVED_SPECIMEN",207
"2012-07-13",1,"HUMAN_OBSERVATION",60
"2016-01-04",5,"UNKNOWN",29
"2015-07-03",5,"LIVING_SPECIMEN",50
"2010-11-17",0,"FOSSIL_SPECIMEN",5
"2011-06-10",1,"UNKNOWN",6664
"2015-01-19",3,"UNKNOWN",174
"2015-07-03",5,"PRESERVED_SPECIMEN",300
"2015-01-19",8,"LIVING_SPECIMEN",1
"2011-09-05",4,"OBSERVATION",5058
"2015-01-19",5,"OBSERVATION",24
"2016-10-07",1,"LITERATURE",247
"2007-12-19",1,"PRESERVED_SPECIMEN",32574
"2011-09-05",0,"HUMAN_OBSERVATION",675
"2012-01-18",6,"PRESERVED_SPECIMEN",33371
"2013-02-20",0,"LIVING_SPECIMEN",4
"2015-01-19",1,"HUMAN_OBSERVATION",15176
"2013-02-20",0,"PRESERVED_SPECIMEN",488
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2015-07-03",3,"UNKNOWN",174
"2008-12-17",4,"OBSERVATION",5075
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",24
"2013-05-21",4,"OBSERVATION",4974
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",6826
"2012-01-18",4,"UNKNOWN",542
"2015-07-03",1,"HUMAN_OBSERVATION",15207
"2009-09-25",5,"UNKNOWN",45
"2010-07-26",6,"LIVING_SPECIMEN",401
"2012-03-26",0,"UNKNOWN",180
"2013-05-21",0,"HUMAN_OBSERVATION",665
"2016-07-04",1,"PRESERVED_SPECIMEN",99577
"2010-07-26",6,"PRESERVED_SPECIMEN",44740
"2012-01-18",6,"OBSERVATION",2
"2012-03-26",5,"LIVING_SPECIMEN",52
"2012-03-26",5,"PRESERVED_SPECIMEN",168
"2012-10-31",1,"FOSSIL_SPECIMEN",180
"2013-02-20",0,"OBSERVATION",728
"2016-01-04",1,"LITERATURE",4
"2016-04-05",1,"PRESERVED_SPECIMEN",100904
"2008-10-10",4,"OBSERVATION",5075
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",125
"2012-07-13",1,"UNKNOWN",3397
"2012-12-11",5,"LIVING_SPECIMEN",52
"2008-10-10",0,"HUMAN_OBSERVATION",12
