"snapshot","kingdom","speciesCount"
"2013-02-20",4,65
"2013-02-20",5,183
"2013-02-20",6,8133
"2013-02-20",7,1
"2013-02-20",8,1
"2011-02-21",0,1
"2011-02-21",1,4298
"2011-02-21",3,46
"2011-02-21",4,63
"2011-02-21",5,155
"2011-02-21",6,7530
"2016-07-04",0,1
"2016-07-04",1,6794
"2016-07-04",3,77
"2016-07-04",4,86
"2016-07-04",5,289
"2016-07-04",6,10501
"2016-07-04",7,3
"2013-07-09",0,1
"2016-07-04",8,1
"2013-07-09",1,5155
"2013-07-09",3,52
"2013-07-09",4,65
"2013-07-09",5,190
"2013-07-09",6,8250
"2013-07-09",7,1
"2013-07-09",8,1
"2012-07-13",0,1
"2012-07-13",1,4748
"2012-07-13",3,51
"2012-07-13",4,64
"2012-07-13",5,158
"2012-07-13",6,7916
"2012-07-13",7,1
"2016-10-07",0,1
"2016-10-07",1,6886
"2016-10-07",3,77
"2016-10-07",4,86
"2016-10-07",5,291
"2016-10-07",6,10531
"2016-10-07",7,3
"2016-10-07",8,1
"2009-06-17",0,1
"2009-06-17",1,4071
"2009-06-17",3,43
"2009-06-17",4,58
"2008-12-17",1,3885
"2009-06-17",5,134
"2009-06-17",6,6340
"2008-12-17",3,40
"2008-10-10",1,3818
"2008-12-17",4,58
"2008-12-17",5,133
"2008-10-10",3,40
"2008-12-17",6,6049
"2008-10-10",4,58
"2008-10-10",5,133
"2008-10-10",6,6009
"2012-03-26",0,1
"2012-03-26",1,4588
"2012-03-26",3,51
"2012-03-26",4,64
"2012-03-26",5,163
"2011-09-05",0,1
"2012-03-26",6,7999
"2011-09-05",1,4335
"2012-03-26",7,1
"2011-09-05",3,50
"2011-09-05",4,63
"2014-09-08",0,1
"2011-09-05",5,162
"2014-09-08",1,5901
"2011-09-05",6,7596
"2014-09-08",3,53
"2014-09-08",4,80
"2015-10-01",0,1
"2014-09-08",5,195
"2015-10-01",1,6540
"2014-09-08",6,8306
"2014-09-08",7,2
"2015-10-01",3,76
"2014-09-08",8,1
"2015-10-01",4,82
"2009-09-25",0,1
"2015-10-01",5,230
"2009-09-25",1,4127
"2015-10-01",6,9973
"2015-10-01",7,3
"2009-09-25",3,45
"2015-10-01",8,1
"2009-09-25",4,58
"2009-09-25",5,139
"2009-09-25",6,6635
"2012-12-11",0,1
"2012-12-11",1,4954
"2012-12-11",3,52
"2012-12-11",4,63
"2012-12-11",5,180
"2012-12-11",6,8050
"2012-12-11",7,1
"2012-12-11",8,1
"2012-10-31",0,1
"2012-10-31",1,4950
"2012-10-31",3,52
"2012-10-31",4,63
"2012-10-31",5,160
"2012-10-31",6,8049
"2012-10-31",7,1
"2012-10-31",8,1
"2012-01-18",0,1
"2012-01-18",1,4557
"2010-04-01",0,1
"2012-01-18",3,50
"2010-04-01",1,4179
"2012-01-18",4,58
"2012-01-18",5,161
"2010-04-01",3,45
"2012-01-18",6,6044
"2010-04-01",4,58
"2012-01-18",7,1
"2010-04-01",5,139
"2010-04-01",6,6738
"2015-07-03",0,1
"2015-07-03",1,6511
"2013-09-10",0,1
"2013-09-10",1,5242
"2015-07-03",3,75
"2015-07-03",4,81
"2013-09-10",3,52
"2015-07-03",5,222
"2013-09-10",4,65
"2015-07-03",6,8971
"2013-09-10",5,190
"2015-07-03",7,3
"2013-09-10",6,8267
"2015-07-03",8,1
"2013-09-10",7,1
"2007-12-19",0,1
"2013-09-10",8,1
"2007-12-19",1,3355
"2007-12-19",3,16
"2007-12-19",4,54
"2007-12-19",5,125
"2007-12-19",6,5631
"2010-11-17",0,1
"2010-11-17",1,4353
"2010-11-17",3,46
"2010-11-17",4,63
"2010-11-17",5,144
"2010-11-17",6,7569
"2011-06-10",0,1
"2011-06-10",1,4326
"2011-06-10",3,49
"2011-06-10",4,63
"2008-06-27",1,3774
"2011-06-10",5,162
"2011-06-10",6,7593
"2008-06-27",3,40
"2008-06-27",4,57
"2008-06-27",5,133
"2008-06-27",6,6000
"2015-01-19",0,1
"2015-01-19",1,6158
"2009-04-06",0,1
"2009-04-06",1,4040
"2015-01-19",3,75
"2015-01-19",4,80
"2009-04-06",3,43
"2015-01-19",5,196
"2009-04-06",4,58
"2015-01-19",6,8593
"2009-04-06",5,133
"2015-01-19",7,3
"2016-04-05",0,1
"2009-04-06",6,6335
"2015-01-19",8,1
"2016-04-05",1,6765
"2016-04-05",3,77
"2016-04-05",4,86
"2009-12-16",0,1
"2016-04-05",5,282
"2009-12-16",1,4174
"2016-04-05",6,10391
"2016-04-05",7,3
"2009-12-16",3,45
"2016-04-05",8,1
"2009-12-16",4,58
"2009-12-16",5,139
"2009-12-16",6,6727
"2016-01-04",0,1
"2016-01-04",1,6625
"2008-04-01",0,1
"2016-01-04",3,77
"2008-04-01",1,3554
"2016-01-04",4,84
"2016-01-04",5,273
"2008-04-01",3,16
"2016-01-04",6,10061
"2008-04-01",4,54
"2016-01-04",7,3
"2008-04-01",5,128
"2016-01-04",8,1
"2008-04-01",6,5632
"2010-07-26",0,1
"2010-07-26",1,4232
"2010-07-26",3,45
"2010-07-26",4,56
"2010-07-26",5,110
"2013-12-20",0,1
"2010-07-26",6,6813
"2013-12-20",1,5211
"2013-12-20",3,52
"2013-12-20",4,65
"2013-12-20",5,185
"2013-12-20",6,8263
"2013-12-20",7,1
"2013-12-20",8,1
"2015-04-09",0,1
"2015-04-09",1,6437
"2015-04-09",3,75
"2015-04-09",4,81
"2015-04-09",5,201
"2015-04-09",6,8768
"2015-04-09",7,3
"2015-04-09",8,1
"2013-05-21",0,1
"2013-05-21",1,5128
"2013-05-21",3,52
"2013-05-21",4,65
"2013-05-21",5,183
"2013-05-21",6,8245
"2013-05-21",7,1
"2013-05-21",8,1
"2014-03-28",0,1
"2014-03-28",1,5727
"2014-03-28",3,53
"2014-03-28",4,80
"2014-03-28",5,192
"2014-03-28",6,8368
"2014-03-28",7,2
"2014-03-28",8,1
"2013-02-20",0,1
"2013-02-20",1,4917
"2013-02-20",3,52
