"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",2847,1739,7,0,0
"2015-01-19",3846,2708,21,0,0
"2013-09-10",3231,2203,9,0,0
"2016-07-04",4472,3516,75,0,0
"2008-12-17",2064,886,0,0,0
"2012-03-26",2843,1741,7,0,0
"2012-12-11",3071,2090,8,0,0
"2008-06-27",2044,861,0,0,0
"2016-01-04",3709,2601,73,0,0
"2009-12-16",2394,1153,1,0,0
"2009-04-06",2232,1015,0,0,0
"2011-02-21",2835,1664,7,0,0
"2013-12-20",3220,2215,9,0,0
"2008-10-10",2050,863,0,0,0
"2010-04-01",2396,1158,1,0,0
"2013-07-09",3220,2126,8,0,0
"2013-05-21",3212,2118,8,0,0
"2009-06-17",2233,1015,0,0,0
"2015-04-09",3877,2743,21,0,0
"2012-07-13",2949,1775,7,0,0
"2010-11-17",1482,386,1,0,0
"2016-10-07",4489,3525,76,0,0
"2015-07-03",4127,2866,21,0,0
"2012-10-31",3066,2092,8,0,0
"2016-04-05",4465,3513,74,0,0
"2009-09-25",2345,1119,0,0,0
"2011-09-05",2846,1737,7,0,0
"2008-04-01",1901,838,0,0,0
"2014-03-28",3472,2259,9,0,0
"2007-12-19",1884,838,0,0,0
"2014-09-08",3518,2402,21,0,0
"2015-10-01",4245,2955,21,0,0
"2011-06-10",2847,1737,7,0,0
"2010-07-26",2412,1172,2,0,0
"2013-02-20",3139,2113,8,0,0
