"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",687
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",502
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",396
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6317
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",141
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",531
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",205
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2796
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",160
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",42
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1525
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5060
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",232
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9349
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1789
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1589
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1003
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3341
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1246
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",677
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20302
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2568
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3548
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",37
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",252
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7743
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",366
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",37
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",725
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",334
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1017
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",1417
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",130
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1195
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",86
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",3612
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",687
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6195
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",15
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2262
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",656
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1598
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",140
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",723
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",3612
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",41
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",158
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",292
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4985
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1830
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",174
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2145
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",517
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",236
"2013-07-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5896
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",714
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1516
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",64
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1383
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",264
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",667
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13423
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",3550
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",266
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",49
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",3551
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",75
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",417
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",656
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",86
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",677
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15066
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",120
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",86
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",543
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",495
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",667
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12209
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",93
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",240
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2099
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",385
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",41
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",86
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",824
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1434
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",86
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2376
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",691
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7355
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",389
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",404
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",75
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",252
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",946
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",136
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",185
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",758
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1182
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",144
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",1218
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",143
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",308
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",259
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1301
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",418
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",355
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1606
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",61
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3548
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1417
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",863
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",84
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",21
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",84
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7831
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8108
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19826
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",158
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1417
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",419
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",116
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",96
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3619
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1065
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",917
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",340
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",110
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",84
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1541
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",59
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4195
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",33
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",58
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",64
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1591
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",111
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",260
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1930
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",8
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",422
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",787
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",824
