"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",2925,1668,0,0,0
"2015-01-19",3947,2627,1,0,0
"2013-09-10",3307,2136,0,0,0
"2016-07-04",4605,3439,19,0,0
"2008-12-17",2109,841,0,0,0
"2012-03-26",2921,1670,0,0,0
"2012-12-11",3155,2014,0,0,0
"2008-06-27",2092,813,0,0,0
"2016-01-04",3794,2572,17,0,0
"2009-12-16",2450,1098,0,0,0
"2009-04-06",2279,968,0,0,0
"2011-02-21",2913,1593,0,0,0
"2013-12-20",3296,2148,0,0,0
"2008-10-10",2098,815,0,0,0
"2010-04-01",2453,1102,0,0,0
"2013-07-09",3305,2049,0,0,0
"2013-05-21",3296,2042,0,0,0
"2009-06-17",2280,968,0,0,0
"2015-04-09",3980,2660,1,0,0
"2012-07-13",3011,1720,0,0,0
"2010-11-17",1515,354,0,0,0
"2016-10-07",4621,3449,20,0,0
"2015-07-03",4241,2771,2,0,0
"2012-10-31",3150,2016,0,0,0
"2016-04-05",4598,3436,18,0,0
"2009-09-25",2400,1064,0,0,0
"2011-09-05",2929,1661,0,0,0
"2008-04-01",1943,796,0,0,0
"2014-03-28",3551,2189,0,0,0
"2007-12-19",1926,796,0,0,0
"2014-09-08",3594,2346,1,0,0
"2015-10-01",4361,2858,2,0,0
"2011-06-10",2930,1661,0,0,0
"2010-07-26",2469,1117,0,0,0
"2013-02-20",3223,2037,0,0,0
