"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",877,210,0,0,0
"2008-04-01",940,246,0,0,0
"2008-06-27",940,247,0,0,0
"2008-10-10",940,248,0,0,0
"2008-12-17",944,249,0,0,0
"2009-04-06",961,256,0,0,0
"2009-06-17",961,256,0,0,0
"2009-09-25",1012,340,0,0,0
"2009-12-16",1017,344,0,0,0
"2010-04-01",1108,370,0,0,0
"2010-07-26",1105,378,0,0,0
"2010-11-17",813,227,0,0,0
"2011-02-21",1147,438,0,0,0
"2011-06-10",1178,447,0,0,0
"2011-09-05",1198,469,0,0,0
"2012-01-18",1168,409,0,0,0
"2012-03-26",1180,412,0,0,0
"2012-07-13",1275,517,0,0,0
"2012-10-31",1283,530,0,0,0
"2012-12-11",1286,538,0,0,0
"2013-02-20",1285,541,0,0,0
"2013-05-21",1291,544,0,0,0
"2013-07-09",1328,549,0,0,0
"2013-09-10",1344,551,0,0,0
"2013-12-20",1304,519,0,0,0
"2014-03-28",1415,566,0,0,0
"2014-09-08",1530,826,0,0,0
"2015-01-19",1590,844,0,0,0
"2015-04-09",1599,849,0,0,0
"2015-07-03",1702,958,0,0,0
"2015-10-01",1703,957,0,0,0
"2016-01-04",1840,1043,0,0,0
"2016-04-05",1859,1074,0,0,0
"2016-07-04",1863,1075,0,0,0
"2016-10-07",1922,1142,0,0,0
"2016-12-27",1933,1228,0,0,0
"2017-04-12",1950,1231,0,0,0
"2017-07-24",1950,1232,0,0,0
"2017-10-12",1981,1304,0,0,0
"2017-12-22",2104,1490,0,0,0
"2018-04-09",2176,1615,0,0,0
"2018-07-11",2199,1618,0,0,0
"2018-09-28",2275,1762,0,0,0
"2019-01-01",2317,1786,0,0,0
"2019-04-06",2319,1854,0,0,0
"2019-07-01",2380,1902,0,0,0
"2019-10-09",2428,1954,0,0,0
"2020-01-01",2476,2022,0,0,0
"2020-04-01",2491,2154,0,0,0
"2020-07-01",2523,2241,0,0,0
"2020-10-01",2639,2458,0,0,0
"2021-01-01",2690,2502,0,0,0
"2021-04-01",2783,2558,0,0,0
"2021-07-01",2771,2598,0,0,0
"2021-10-01",2821,2668,0,0,0
"2022-01-01",2889,2741,0,0,0
"2022-04-01",3021,2898,0,0,0
"2022-07-01",3609,3057,0,0,0
"2022-10-01",3663,3142,0,0,0
"2023-01-01",4127,3625,0,0,0
"2023-04-01",4205,3654,0,0,0
"2023-07-01",4261,3822,0,0,0
"2023-10-01",4365,3987,0,0,0
"2024-01-01",4449,4144,0,0,0
