"snapshot","national","international"
"2007-12-19",1,2061
"2008-04-01",1,2166
"2008-06-27",1,2199
"2008-10-10",1,2209
"2008-12-17",1,2257
"2009-04-06",1,2317
"2009-06-17",1,2411
"2009-09-25",1,2644
"2009-12-16",1,2676
"2010-04-01",1,2756
"2010-07-26",1,2664
"2010-11-17",1,2854
"2011-02-21",1,2920
"2011-06-10",1,3009
"2011-09-05",1,3036
"2012-01-18",1,3041
"2012-03-26",1,3122
"2012-07-13",1,3254
"2012-10-31",1,3064
"2012-12-11",1,3044
"2013-02-20",1,3067
"2013-05-21",1,3432
"2013-07-09",1,3550
"2013-09-10",1,3619
"2013-12-20",1,3888
"2014-03-28",1,4295
"2014-09-08",1,4680
"2015-01-19",1,4782
"2015-04-09",1,4856
"2015-07-03",1,5027
"2015-10-01",1,5001
"2016-01-04",1,5672
"2016-04-05",1,5740
"2016-07-04",1,5752
"2016-10-07",1,5927
"2016-12-27",1,6067
"2017-04-12",1,6245
"2017-07-24",1,6332
"2017-10-12",1,6484
"2017-12-22",287,7565
"2018-04-09",287,7668
"2018-07-11",287,7777
"2018-09-28",287,7913
"2019-01-01",287,8175
"2019-04-06",328,8227
"2019-07-01",328,8338
"2019-10-09",328,8347
"2020-01-01",328,8560
"2020-04-01",328,8631
"2020-07-01",351,8749
"2020-10-01",351,9089
"2021-01-01",519,9230
"2021-04-01",519,9436
"2021-07-01",525,9421
"2021-10-01",525,9797
"2022-01-01",525,9924
"2022-04-01",531,10282
"2022-07-01",531,11002
"2022-10-01",531,11551
"2023-01-01",531,12462
"2023-04-01",561,12795
"2023-07-01",873,13109
"2023-10-01",884,13424
"2024-01-01",888,13826
