"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",6,"OBSERVATION",8812
"2012-07-13",1,"PRESERVED_SPECIMEN",18
"2015-01-19",0,"PRESERVED_SPECIMEN",35
"2013-05-21",0,"PRESERVED_SPECIMEN",34
"2016-01-04",1,"HUMAN_OBSERVATION",589
"2015-01-19",1,"PRESERVED_SPECIMEN",18
"2015-04-09",6,"UNKNOWN",21286
"2012-03-26",6,"PRESERVED_SPECIMEN",7364
"2015-01-19",6,"OBSERVATION",51791
"2013-05-21",1,"PRESERVED_SPECIMEN",18
"2013-02-20",0,"PRESERVED_SPECIMEN",34
"2016-01-04",6,"UNKNOWN",27593
"2015-07-03",0,"PRESERVED_SPECIMEN",45
"2012-01-18",0,"PRESERVED_SPECIMEN",34
"2013-07-09",6,"PRESERVED_SPECIMEN",7364
"2015-10-01",6,"HUMAN_OBSERVATION",61738
"2013-02-20",1,"PRESERVED_SPECIMEN",18
"2015-07-03",0,"UNKNOWN",19
"2014-09-08",0,"PRESERVED_SPECIMEN",35
"2014-09-08",0,"UNKNOWN",29
"2015-10-01",6,"OBSERVATION",532
"2014-03-28",0,"PRESERVED_SPECIMEN",35
"2012-10-31",6,"PRESERVED_SPECIMEN",7364
"2015-07-03",1,"PRESERVED_SPECIMEN",19
"2012-01-18",1,"PRESERVED_SPECIMEN",18
"2015-07-03",1,"UNKNOWN",18018
"2014-09-08",1,"PRESERVED_SPECIMEN",18
"2011-09-05",6,"PRESERVED_SPECIMEN",7364
"2013-09-10",6,"PRESERVED_SPECIMEN",7364
"2014-09-08",1,"UNKNOWN",15
"2014-03-28",1,"PRESERVED_SPECIMEN",18
"2015-01-19",0,"UNKNOWN",29
"2014-03-28",6,"OBSERVATION",1030
"2015-04-09",0,"PRESERVED_SPECIMEN",35
"2012-07-13",6,"PRESERVED_SPECIMEN",7364
"2012-12-11",0,"PRESERVED_SPECIMEN",34
"2016-01-04",0,"PRESERVED_SPECIMEN",45
"2015-01-19",1,"UNKNOWN",18019
"2015-04-09",1,"PRESERVED_SPECIMEN",18
"2015-10-01",0,"PRESERVED_SPECIMEN",45
"2016-01-04",6,"HUMAN_OBSERVATION",61738
"2013-12-20",0,"PRESERVED_SPECIMEN",34
"2015-04-09",6,"OBSERVATION",51791
"2015-10-01",0,"UNKNOWN",19
"2015-01-19",6,"PRESERVED_SPECIMEN",7864
"2012-12-11",1,"PRESERVED_SPECIMEN",18
"2016-01-04",1,"PRESERVED_SPECIMEN",19
"2016-01-04",6,"OBSERVATION",532
"2013-05-21",6,"PRESERVED_SPECIMEN",7364
"2015-10-01",1,"PRESERVED_SPECIMEN",19
"2013-12-20",1,"PRESERVED_SPECIMEN",18
"2015-10-01",1,"UNKNOWN",18018
"2014-03-28",0,"UNKNOWN",29
"2013-02-20",6,"PRESERVED_SPECIMEN",7364
"2014-03-28",1,"UNKNOWN",15
"2015-07-03",6,"PRESERVED_SPECIMEN",13261
"2012-01-18",6,"PRESERVED_SPECIMEN",7364
"2015-07-03",6,"UNKNOWN",15890
"2014-09-08",6,"PRESERVED_SPECIMEN",7864
"2014-09-08",6,"UNKNOWN",15723
"2015-04-09",0,"UNKNOWN",29
"2012-03-26",0,"PRESERVED_SPECIMEN",34
"2014-03-28",6,"PRESERVED_SPECIMEN",7864
"2016-01-04",0,"UNKNOWN",19
"2015-04-09",1,"UNKNOWN",18019
"2012-03-26",1,"PRESERVED_SPECIMEN",18
"2013-07-09",0,"PRESERVED_SPECIMEN",34
"2015-01-19",6,"UNKNOWN",18125
"2016-01-04",1,"UNKNOWN",19789
"2015-04-09",6,"PRESERVED_SPECIMEN",7864
"2012-10-31",0,"PRESERVED_SPECIMEN",34
"2012-12-11",6,"PRESERVED_SPECIMEN",7364
"2016-01-04",6,"PRESERVED_SPECIMEN",13261
"2013-07-09",1,"PRESERVED_SPECIMEN",18
"2015-10-01",1,"HUMAN_OBSERVATION",589
"2011-09-05",0,"PRESERVED_SPECIMEN",34
"2013-09-10",0,"PRESERVED_SPECIMEN",34
"2015-10-01",6,"PRESERVED_SPECIMEN",13261
"2013-12-20",6,"PRESERVED_SPECIMEN",7364
"2015-10-01",6,"UNKNOWN",15888
"2012-10-31",1,"PRESERVED_SPECIMEN",18
"2011-09-05",1,"PRESERVED_SPECIMEN",18
"2013-09-10",1,"PRESERVED_SPECIMEN",18
"2012-07-13",0,"PRESERVED_SPECIMEN",34
"2015-07-03",6,"HUMAN_OBSERVATION",51538
"2014-03-28",6,"UNKNOWN",15721
"2015-07-03",6,"OBSERVATION",8314
