"snapshot","day","occurrenceCount"
"2014-03-28",260,255
"2015-01-19",100,55
"2015-04-09",182,14
"2015-07-03",151,84
"2014-03-28",261,143
"2015-01-19",101,148
"2015-04-09",183,16
"2015-07-03",152,14
"2014-03-28",262,198
"2015-01-19",102,324
"2015-04-09",184,18
"2015-07-03",153,94
"2014-03-28",263,156
"2015-01-19",103,246
"2015-04-09",185,4
"2015-07-03",154,62
"2014-03-28",264,212
"2014-09-08",1,465
"2015-01-19",104,486
"2015-04-09",186,12
"2015-07-03",155,161
"2014-03-28",265,196
"2014-09-08",2,4
"2015-01-19",105,377
"2015-04-09",187,428
"2015-07-03",156,53
"2014-03-28",266,203
"2015-01-19",106,128
"2015-04-09",188,288
"2015-07-03",157,1347
"2014-03-28",267,132
"2014-09-08",4,2
"2015-01-19",107,137
"2015-04-09",189,1
"2015-07-03",158,119
"2014-03-28",268,171
"2015-01-19",108,192
"2015-04-09",190,48
"2015-07-03",159,30
"2014-03-28",269,190
"2015-01-19",109,214
"2015-04-09",191,90
"2015-07-03",160,2
"2014-03-28",270,147
"2014-09-08",7,1
"2015-01-19",110,366
"2015-04-09",192,1
"2015-07-03",161,7
"2016-01-04",1,661
"2014-03-28",271,115
"2015-01-19",111,180
"2015-04-09",193,169
"2015-07-03",162,132
"2016-01-04",2,148
"2014-03-28",272,133
"2014-09-08",9,3
"2015-01-19",112,15
"2015-04-09",194,358
"2015-07-03",163,2
"2016-01-04",3,145
"2014-03-28",273,151
"2014-09-08",10,1
"2015-01-19",113,278
"2015-04-09",195,166
"2015-07-03",164,121
"2016-01-04",4,127
"2015-01-19",114,578
"2015-04-09",196,193
"2015-07-03",165,504
"2016-01-04",5,168
"2014-09-08",12,6
"2015-01-19",115,71
"2015-04-09",197,357
"2015-07-03",166,656
"2016-01-04",6,168
"2014-09-08",13,2
"2015-01-19",116,3
"2015-04-09",198,90
"2015-07-03",167,247
"2016-01-04",7,292
"2014-03-28",277,1
"2014-09-08",14,14
"2015-04-09",199,647
"2015-07-03",168,1002
"2016-01-04",8,184
"2014-03-28",278,1
"2015-04-09",200,537
"2015-07-03",169,1386
"2016-01-04",9,192
"2014-09-08",16,2
"2015-04-09",201,474
"2015-07-03",170,1625
"2016-01-04",10,189
"2014-09-08",17,4
"2015-04-09",202,1261
"2015-07-03",171,385
"2015-10-01",1,480
"2016-01-04",11,224
"2014-03-28",281,167
"2015-01-19",121,103
"2015-04-09",203,84
"2015-07-03",172,2455
"2015-10-01",2,4
"2016-01-04",12,197
"2014-03-28",282,237
"2014-09-08",19,2
"2015-01-19",122,113
"2015-04-09",204,671
"2015-07-03",173,260
"2015-10-01",3,1
"2016-01-04",13,193
"2014-03-28",283,36
"2014-09-08",20,5
"2015-01-19",123,108
"2015-04-09",205,641
"2015-07-03",174,386
"2015-10-01",4,5
"2016-01-04",14,204
"2014-09-08",21,16
"2015-01-19",124,5
"2015-04-09",206,460
"2015-07-03",175,179
"2015-10-01",5,1
"2016-01-04",15,225
"2014-03-28",285,3
"2014-09-08",22,6
"2015-01-19",125,11
"2015-04-09",207,346
"2015-07-03",176,199
"2015-10-01",6,1
"2016-01-04",16,227
"2015-04-09",208,853
"2015-07-03",177,277
"2015-10-01",7,2
"2016-01-04",17,231
"2015-04-09",209,348
"2015-07-03",178,740
"2016-01-04",18,230
"2014-09-08",25,2
"2015-04-09",210,164
"2015-07-03",179,1090
"2015-10-01",9,8
"2016-01-04",19,28
"2014-09-08",26,6
"2015-01-19",129,5
"2015-04-09",211,214
"2015-07-03",180,308
"2015-10-01",10,5
"2016-01-04",20,25
"2014-03-28",290,5
"2015-04-09",212,50
"2015-07-03",181,296
"2016-01-04",21,30
"2015-04-09",213,14
"2015-07-03",182,14
"2015-10-01",12,13
"2016-01-04",22,19
"2014-03-28",292,1
"2015-01-19",132,15
"2015-04-09",214,352
"2015-07-03",183,16
"2015-10-01",13,16
"2016-01-04",23,16
"2014-03-28",293,1
"2014-09-08",30,1
"2015-01-19",133,1832
"2015-04-09",215,108
"2015-07-03",184,18
"2015-10-01",14,27
"2016-01-04",24,17
"2015-01-19",134,882
"2015-04-09",216,284
"2015-07-03",185,4
"2015-10-01",15,13
"2016-01-04",25,23
"2014-03-28",295,7
"2015-01-19",135,1433
"2015-04-09",217,229
"2015-07-03",186,12
"2015-10-01",16,15
"2016-01-04",26,20
"2014-03-28",296,3
"2015-01-19",136,922
"2015-04-09",218,1046
"2015-07-03",187,428
"2015-10-01",17,19
"2016-01-04",27,16
"2014-03-28",297,14
"2015-01-19",137,272
"2015-04-09",219,84
"2015-07-03",188,288
"2015-10-01",18,18
"2016-01-04",28,13
"2014-03-28",298,15
"2015-01-19",138,279
"2015-04-09",220,477
"2015-07-03",189,1
"2015-10-01",19,28
"2016-01-04",29,14
"2015-01-19",139,115
"2015-04-09",221,149
"2015-07-03",190,48
"2015-10-01",20,25
"2016-01-04",30,15
"2014-03-28",300,1
"2015-01-19",140,101
"2015-04-09",222,96
"2015-07-03",191,90
"2015-10-01",21,30
"2016-01-04",31,14
"2014-03-28",301,3
"2014-09-08",38,1
"2015-01-19",141,247
"2015-04-09",223,281
"2015-07-03",192,1
"2015-10-01",22,19
"2016-01-04",32,14
"2014-09-08",39,1
"2015-01-19",142,66
"2015-04-09",224,259
"2015-07-03",193,169
"2015-10-01",23,16
"2016-01-04",33,14
"2014-09-08",40,20
"2015-01-19",143,1382
"2015-04-09",225,2211
"2015-07-03",194,358
"2015-10-01",24,17
"2014-09-08",41,2
"2015-01-19",144,796
"2015-04-09",226,1652
"2015-07-03",195,297
"2015-10-01",25,23
"2014-03-28",305,6
"2015-01-19",145,129
"2015-04-09",227,2125
"2015-07-03",196,293
"2015-10-01",26,20
"2016-01-04",36,1
"2014-03-28",306,2
"2015-01-19",146,58
"2015-04-09",228,1498
"2015-07-03",197,478
"2015-10-01",27,16
"2016-01-04",37,1
"2015-01-19",147,87
"2015-04-09",229,390
"2015-07-03",198,237
"2015-10-01",28,13
"2016-01-04",38,2
"2014-09-08",45,2
"2015-01-19",148,371
"2015-04-09",230,605
"2015-07-03",199,759
"2015-10-01",29,14
"2016-01-04",39,1
"2015-01-19",149,72
"2015-04-09",231,438
"2015-07-03",200,624
"2015-10-01",30,15
"2016-01-04",40,20
"2015-01-19",150,78
"2015-04-09",232,161
"2015-07-03",201,532
"2015-10-01",31,14
"2016-01-04",41,3
"2015-01-19",151,84
"2015-04-09",233,466
"2015-07-03",202,1339
"2015-10-01",32,14
"2016-01-04",42,1
"2014-03-28",312,118
"2015-01-19",152,14
"2015-04-09",234,432
"2015-07-03",203,142
"2015-10-01",33,14
"2016-01-04",43,1
"2014-03-28",313,187
"2015-01-19",153,94
"2015-04-09",235,389
"2015-07-03",204,745
"2016-01-04",44,13
"2014-03-28",314,38
"2015-01-19",154,62
"2015-04-09",236,728
"2015-07-03",205,748
"2016-01-04",45,15
"2015-01-19",155,161
"2015-04-09",237,660
"2015-07-03",206,568
"2015-10-01",36,1
"2016-01-04",46,13
"2015-01-19",156,53
"2015-04-09",238,1275
"2015-07-03",207,346
"2015-10-01",37,1
"2016-01-04",47,14
"2015-01-19",157,1347
"2015-04-09",239,1054
"2015-07-03",208,853
"2015-10-01",38,2
"2016-01-04",48,13
"2015-01-19",158,119
"2015-04-09",240,1095
"2015-07-03",209,458
"2015-10-01",39,1
"2016-01-04",49,13
"2014-09-08",56,2
"2015-01-19",159,30
"2015-04-09",241,1064
"2015-07-03",210,295
"2015-10-01",40,20
"2016-01-04",50,13
"2014-03-28",320,5
"2014-09-08",57,10
"2015-01-19",160,2
"2015-04-09",242,1249
"2015-07-03",211,344
"2015-10-01",41,3
"2016-01-04",51,13
"2015-01-19",161,7
"2015-04-09",243,1543
"2015-07-03",212,165
"2015-10-01",42,1
"2016-01-04",52,13
"2014-09-08",59,2
"2015-01-19",162,132
"2015-04-09",244,934
"2015-07-03",213,14
"2015-10-01",43,1
"2016-01-04",53,104
"2014-03-28",323,1
"2014-09-08",60,1
"2015-01-19",163,2
"2015-04-09",245,680
"2015-07-03",214,352
"2015-10-01",44,13
"2016-01-04",54,13
"2014-03-28",324,4
"2014-09-08",61,3
"2015-01-19",164,121
"2015-04-09",246,13
"2015-07-03",215,298
"2015-10-01",45,15
"2016-01-04",55,13
"2014-09-08",62,2
"2015-01-19",165,455
"2015-04-09",247,37
"2015-07-03",216,512
"2015-10-01",46,13
"2016-01-04",56,15
"2014-03-28",326,3
"2014-09-08",63,8
"2015-01-19",166,600
"2015-04-09",248,47
"2015-07-03",217,544
"2015-10-01",47,14
"2016-01-04",57,25
"2014-03-28",327,14
"2015-01-19",167,115
"2015-04-09",249,70
"2015-07-03",218,1413
"2015-10-01",48,13
"2016-01-04",58,14
"2014-03-28",328,1
"2015-01-19",168,862
"2015-04-09",250,1209
"2015-07-03",219,384
"2015-10-01",49,13
"2016-01-04",59,15
"2014-03-28",329,4
"2014-09-08",66,6
"2015-01-19",169,1233
"2015-04-09",251,258
"2015-07-03",220,630
"2015-10-01",50,13
"2016-01-04",60,51
"2014-03-28",330,5
"2015-01-19",170,1492
"2015-04-09",252,271
"2015-07-03",221,311
"2015-10-01",51,13
"2016-01-04",61,16
"2015-01-19",171,94
"2015-04-09",253,44
"2015-07-03",222,96
"2015-10-01",52,13
"2016-01-04",62,15
"2014-09-08",69,4
"2015-01-19",172,2271
"2015-04-09",254,16
"2015-07-03",223,410
"2015-10-01",53,14
"2016-01-04",63,8
"2015-01-19",173,70
"2015-07-03",224,531
"2015-10-01",54,13
"2016-01-04",64,1
"2014-09-08",71,5
"2015-01-19",174,239
"2015-04-09",256,227
"2015-07-03",225,2367
"2015-10-01",55,13
"2016-01-04",65,1
"2014-09-08",72,4
"2015-01-19",175,86
"2015-04-09",257,282
"2015-07-03",226,1652
"2015-10-01",56,15
"2016-01-04",66,7
"2014-03-28",336,6
"2014-09-08",73,1
"2015-01-19",176,199
"2015-04-09",258,327
"2015-07-03",227,2125
"2015-10-01",57,25
"2015-01-19",177,277
"2015-04-09",259,284
"2015-07-03",228,1498
"2015-10-01",58,14
"2015-01-19",178,740
"2015-04-09",260,286
"2015-07-03",229,390
"2015-10-01",59,15
"2016-01-04",69,4
"2014-03-28",339,18
"2015-01-19",179,1090
"2015-04-09",261,174
"2015-07-03",230,605
"2015-10-01",60,14
"2014-09-08",77,4
"2015-01-19",180,308
"2015-04-09",262,223
"2015-07-03",231,438
"2015-10-01",61,16
"2016-01-04",71,5
"2014-03-28",341,7
"2014-09-08",78,6
"2015-01-19",181,296
"2015-04-09",263,187
"2015-07-03",232,161
"2015-10-01",62,15
"2016-01-04",72,17
"2014-03-28",342,175
"2014-09-08",79,2
"2015-01-19",182,14
"2015-04-09",264,237
"2015-07-03",233,466
"2015-10-01",63,8
"2016-01-04",73,15
"2014-03-28",343,244
"2015-01-19",183,16
"2015-04-09",265,230
"2015-07-03",234,432
"2015-10-01",64,1
"2016-01-04",74,13
"2014-03-28",344,46
"2014-09-08",81,1
"2015-01-19",184,18
"2015-04-09",266,231
"2015-07-03",235,389
"2015-10-01",65,1
"2016-01-04",75,13
"2015-01-19",185,4
"2015-04-09",267,162
"2015-07-03",236,728
"2015-10-01",66,7
"2016-01-04",76,13
"2015-01-19",186,12
"2015-04-09",268,219
"2015-07-03",237,660
"2016-01-04",77,88
"2014-03-28",347,1
"2015-01-19",187,428
"2015-04-09",269,220
"2015-07-03",238,1275
"2016-01-04",78,19
"2015-01-19",188,288
"2015-04-09",270,177
"2015-07-03",239,1054
"2015-10-01",69,4
"2016-01-04",79,15
"2014-03-28",349,2
"2015-01-19",189,1
"2015-04-09",271,142
"2015-07-03",240,1095
"2016-01-04",80,14
"2015-01-19",190,48
"2015-04-09",272,160
"2015-07-03",241,1064
"2015-10-01",71,5
"2016-01-04",81,14
"2015-01-19",191,90
"2015-04-09",273,178
"2015-07-03",242,1249
"2015-10-01",72,17
"2016-01-04",82,13
"2015-01-19",192,1
"2015-04-09",274,13
"2015-07-03",243,1543
"2015-10-01",73,15
"2016-01-04",83,14
"2014-03-28",353,1
"2015-01-19",193,169
"2015-04-09",275,13
"2015-07-03",244,934
"2015-10-01",74,13
"2016-01-04",84,13
"2014-03-28",354,2
"2015-01-19",194,249
"2015-04-09",276,13
"2015-07-03",245,680
"2015-10-01",75,13
"2016-01-04",85,13
"2014-03-28",355,1
"2014-09-08",92,4
"2015-01-19",195,97
"2015-04-09",277,1
"2015-07-03",246,13
"2015-10-01",76,13
"2016-01-04",86,13
"2015-01-19",196,95
"2015-04-09",278,30
"2015-07-03",247,37
"2015-10-01",77,17
"2016-01-04",87,13
"2015-01-19",197,218
"2015-04-09",279,381
"2015-07-03",248,47
"2015-10-01",78,19
"2016-01-04",88,14
"2014-09-08",95,3
"2015-01-19",198,90
"2015-04-09",280,2214
"2015-07-03",249,70
"2015-10-01",79,15
"2016-01-04",89,13
"2015-01-19",199,558
"2015-04-09",281,1224
"2015-07-03",250,1209
"2015-10-01",80,14
"2016-01-04",90,13
"2014-03-28",360,4
"2014-09-08",97,2
"2015-01-19",200,478
"2015-04-09",282,268
"2015-07-03",251,258
"2015-10-01",81,14
"2016-01-04",91,121
"2015-01-19",201,325
"2015-04-09",283,75
"2015-07-03",252,271
"2015-10-01",82,13
"2016-01-04",92,65
"2014-03-28",362,4
"2015-01-19",202,1220
"2015-07-03",253,44
"2015-10-01",83,14
"2016-01-04",93,60
"2014-03-28",363,8
"2015-01-19",203,84
"2015-04-09",285,3
"2015-07-03",254,16
"2015-10-01",84,13
"2016-01-04",94,44
"2015-01-19",204,671
"2015-04-09",286,36
"2015-10-01",85,13
"2016-01-04",95,134
"2014-03-28",365,2
"2014-09-08",102,17
"2015-01-19",205,641
"2015-04-09",287,33
"2015-07-03",256,227
"2015-10-01",86,13
"2014-09-08",103,36
"2015-01-19",206,460
"2015-04-09",288,30
"2015-07-03",257,282
"2015-10-01",87,13
"2016-01-04",97,130
"2014-09-08",104,72
"2015-01-19",207,180
"2015-04-09",289,27
"2015-07-03",258,327
"2015-10-01",88,14
"2016-01-04",98,215
"2014-09-08",105,60
"2015-01-19",208,765
"2015-04-09",290,32
"2015-07-03",259,284
"2015-10-01",89,13
"2016-01-04",99,121
"2014-09-08",106,25
"2015-01-19",209,296
"2015-04-09",291,30
"2015-07-03",260,286
"2015-10-01",90,13
"2016-01-04",100,57
"2015-01-19",210,66
"2015-04-09",292,28
"2015-07-03",261,174
"2015-10-01",91,84
"2016-01-04",101,148
"2015-01-19",211,66
"2015-04-09",293,31
"2015-07-03",262,223
"2015-10-01",92,65
"2016-01-04",102,324
"2014-09-08",109,32
"2015-01-19",212,50
"2015-04-09",294,30
"2015-07-03",263,187
"2015-10-01",93,60
"2016-01-04",103,246
"2014-09-08",110,82
"2015-01-19",213,14
"2015-04-09",295,46
"2015-07-03",264,237
"2015-10-01",94,44
"2016-01-04",104,574
"2014-09-08",111,61
"2015-01-19",214,129
"2015-04-09",296,36
"2015-07-03",265,230
"2015-10-01",95,134
"2016-01-04",105,447
"2014-09-08",112,15
"2015-01-19",215,14
"2015-04-09",297,74
"2015-07-03",266,231
"2016-01-04",106,128
"2014-09-08",113,40
"2015-01-19",216,119
"2015-04-09",298,54
"2015-07-03",267,162
"2015-10-01",97,130
"2016-01-04",107,137
"2014-09-08",114,128
"2015-01-19",217,37
"2015-04-09",299,33
"2015-07-03",268,219
"2015-10-01",98,215
"2016-01-04",108,193
"2014-09-08",115,71
"2015-01-19",218,834
"2015-04-09",300,34
"2015-07-03",269,220
"2015-10-01",99,121
"2016-01-04",109,214
"2014-09-08",116,3
"2015-01-19",219,84
"2015-04-09",301,36
"2015-07-03",270,177
"2015-10-01",100,57
"2016-01-04",110,435
"2015-01-19",220,405
"2015-04-09",302,39
"2015-07-03",271,142
"2015-10-01",101,148
"2016-01-04",111,180
"2015-01-19",221,149
"2015-04-09",303,30
"2015-07-03",272,160
"2015-10-01",102,324
"2016-01-04",112,15
"2015-01-19",222,42
"2015-04-09",304,27
"2015-07-03",273,178
"2015-10-01",103,246
"2016-01-04",113,278
"2015-01-19",223,74
"2015-04-09",305,19
"2015-07-03",274,13
"2015-10-01",104,487
"2016-01-04",114,578
"2015-01-19",224,195
"2015-04-09",306,15
"2015-07-03",275,13
"2015-10-01",105,380
"2016-01-04",115,71
"2014-09-08",122,2
"2015-01-19",225,2108
"2015-04-09",307,13
"2015-07-03",276,13
"2015-10-01",106,128
"2016-01-04",116,3
"2014-09-08",123,2
"2015-01-19",226,1652
"2015-04-09",308,198
"2015-07-03",277,1
"2015-10-01",107,137
"2014-09-08",124,5
"2015-01-19",227,2082
"2015-04-09",309,192
"2015-07-03",278,30
"2015-10-01",108,193
"2015-01-19",228,1446
"2015-04-09",310,60
"2015-07-03",279,381
"2015-10-01",109,214
"2015-01-19",229,243
"2015-04-09",311,610
"2015-07-03",280,2214
"2015-10-01",110,367
"2015-01-19",230,546
"2015-04-09",312,1214
"2015-07-03",281,1224
"2015-10-01",111,180
"2016-01-04",121,103
"2015-01-19",231,438
"2015-04-09",313,219
"2015-07-03",282,268
"2015-10-01",112,15
"2016-01-04",122,113
"2014-09-08",129,5
"2015-01-19",232,161
"2015-04-09",314,68
"2015-07-03",283,75
"2015-10-01",113,278
"2016-01-04",123,108
"2015-01-19",233,466
"2015-04-09",315,13
"2015-10-01",114,578
"2016-01-04",124,5
"2015-01-19",234,432
"2015-07-03",285,3
"2015-10-01",115,71
"2016-01-04",125,12
"2014-09-08",132,15
"2015-01-19",235,338
"2015-04-09",317,13
"2015-07-03",286,36
"2015-10-01",116,3
"2014-09-08",133,241
"2015-01-19",236,661
"2015-04-09",318,13
"2015-07-03",287,33
"2014-09-08",134,110
"2015-01-19",237,609
"2015-04-09",319,13
"2015-07-03",288,30
"2016-01-04",128,2
"2014-09-08",135,182
"2015-01-19",238,1275
"2015-04-09",320,18
"2015-07-03",289,27
"2016-01-04",129,5
"2014-09-08",136,120
"2015-01-19",239,1054
"2015-04-09",321,13
"2015-07-03",290,32
"2014-09-08",137,69
"2015-01-19",240,1095
"2015-04-09",322,13
"2015-07-03",291,30
"2015-10-01",121,103
"2016-01-04",131,3
"2014-09-08",138,44
"2015-01-19",241,1064
"2015-04-09",323,14
"2015-07-03",292,28
"2015-10-01",122,113
"2016-01-04",132,15
"2014-09-08",139,35
"2015-01-19",242,1249
"2015-04-09",324,17
"2015-07-03",293,31
"2015-10-01",123,108
"2016-01-04",133,1960
"2014-09-08",140,21
"2015-01-19",243,1543
"2015-04-09",325,13
"2015-07-03",294,30
"2015-10-01",124,5
"2016-01-04",134,946
"2014-09-08",141,44
"2015-01-19",244,934
"2015-04-09",326,16
"2015-07-03",295,46
"2015-10-01",125,12
"2016-01-04",135,1543
"2014-09-08",142,32
"2015-01-19",245,680
"2015-04-09",327,27
"2015-07-03",296,36
"2016-01-04",136,985
"2014-09-08",143,198
"2015-01-19",246,13
"2015-04-09",328,14
"2015-07-03",297,74
"2016-01-04",137,364
"2014-09-08",144,180
"2015-01-19",247,37
"2015-04-09",329,17
"2015-07-03",298,54
"2015-10-01",128,2
"2016-01-04",138,282
"2014-09-08",145,84
"2015-01-19",248,47
"2015-04-09",330,18
"2015-07-03",299,33
"2015-10-01",129,5
"2016-01-04",139,204
"2014-09-08",146,5
"2015-01-19",249,70
"2015-04-09",331,13
"2015-07-03",300,34
"2016-01-04",140,104
"2014-09-08",147,13
"2015-01-19",250,1209
"2015-04-09",332,13
"2015-07-03",301,36
"2015-10-01",131,3
"2016-01-04",141,247
"2014-09-08",148,63
"2015-01-19",251,258
"2015-04-09",333,13
"2015-07-03",302,39
"2015-10-01",132,15
"2016-01-04",142,66
"2014-09-08",149,38
"2015-01-19",252,271
"2015-04-09",334,13
"2015-07-03",303,30
"2015-10-01",133,1960
"2016-01-04",143,1447
"2014-09-08",150,14
"2015-01-19",253,44
"2015-04-09",335,13
"2015-07-03",304,27
"2015-10-01",134,946
"2016-01-04",144,800
"2014-09-08",151,14
"2015-01-19",254,16
"2015-04-09",336,19
"2015-07-03",305,19
"2015-10-01",135,1543
"2016-01-04",145,235
"2014-09-08",152,1
"2015-04-09",337,13
"2015-07-03",306,15
"2015-10-01",136,985
"2016-01-04",146,60
"2014-09-08",153,1
"2015-01-19",256,227
"2015-07-03",307,13
"2015-10-01",137,274
"2016-01-04",147,158
"2014-09-08",154,49
"2015-01-19",257,282
"2015-04-09",339,233
"2015-07-03",308,198
"2015-10-01",138,282
"2016-01-04",148,373
"2015-01-19",258,327
"2015-04-09",340,350
"2015-07-03",309,192
"2015-10-01",139,117
"2016-01-04",149,74
"2014-09-08",156,25
"2015-01-19",259,284
"2015-04-09",341,108
"2015-07-03",310,60
"2015-10-01",140,104
"2016-01-04",150,81
"2014-09-08",157,147
"2015-01-19",260,286
"2015-04-09",342,203
"2015-07-03",311,610
"2015-10-01",141,247
"2016-01-04",151,86
"2014-09-08",158,16
"2015-01-19",261,174
"2015-04-09",343,272
"2015-07-03",312,1214
"2015-10-01",142,66
"2016-01-04",152,53
"2014-09-08",159,30
"2015-01-19",262,223
"2015-04-09",344,91
"2015-07-03",313,219
"2015-10-01",143,1447
"2016-01-04",153,95
"2014-09-08",160,2
"2015-01-19",263,187
"2015-04-09",345,13
"2015-07-03",314,68
"2015-10-01",144,800
"2016-01-04",154,134
"2014-09-08",161,7
"2015-01-19",264,237
"2015-04-09",346,13
"2015-07-03",315,13
"2015-10-01",145,129
"2016-01-04",155,162
"2014-09-08",162,27
"2015-01-19",265,230
"2015-04-09",347,14
"2015-10-01",146,60
"2016-01-04",156,104
"2014-09-08",163,2
"2015-01-19",266,231
"2015-04-09",348,13
"2015-07-03",317,13
"2015-10-01",147,90
"2016-01-04",157,1605
"2014-09-08",164,47
"2015-01-19",267,162
"2015-04-09",349,15
"2015-07-03",318,13
"2015-10-01",148,373
"2016-01-04",158,210
"2014-03-28",1,465
"2014-09-08",165,58
"2015-01-19",268,219
"2015-04-09",350,13
"2015-07-03",319,13
"2015-10-01",149,74
"2016-01-04",159,92
"2014-03-28",2,4
"2014-09-08",166,150
"2015-01-19",269,220
"2015-04-09",351,13
"2015-07-03",320,18
"2015-10-01",150,81
"2016-01-04",160,148
"2014-09-08",167,79
"2015-01-19",270,177
"2015-04-09",352,13
"2015-07-03",321,13
"2015-10-01",151,86
"2016-01-04",161,53
"2014-03-28",4,2
"2014-09-08",168,127
"2015-01-19",271,142
"2015-04-09",353,14
"2015-07-03",322,13
"2015-10-01",152,17
"2016-01-04",162,207
"2014-09-08",169,130
"2015-01-19",272,160
"2015-04-09",354,15
"2015-07-03",323,14
"2015-10-01",153,95
"2016-01-04",163,70
"2014-09-08",170,184
"2015-01-19",273,178
"2015-04-09",355,14
"2015-07-03",324,17
"2015-10-01",154,134
"2016-01-04",164,124
"2014-03-28",7,1
"2014-09-08",171,26
"2015-01-19",274,13
"2015-04-09",356,13
"2015-07-03",325,13
"2015-10-01",155,162
"2016-01-04",165,534
"2014-09-08",172,5
"2015-01-19",275,13
"2015-04-09",357,13
"2015-07-03",326,16
"2015-10-01",156,104
"2016-01-04",166,681
"2014-03-28",9,3
"2014-09-08",173,16
"2015-01-19",276,13
"2015-04-09",358,13
"2015-07-03",327,27
"2015-10-01",157,1419
"2016-01-04",167,376
"2014-03-28",10,1
"2014-09-08",174,37
"2015-01-19",277,1
"2015-04-09",359,13
"2015-07-03",328,14
"2015-10-01",158,147
"2016-01-04",168,1245
"2014-09-08",175,40
"2015-01-19",278,30
"2015-04-09",360,17
"2015-07-03",329,17
"2015-10-01",159,92
"2016-01-04",169,1763
"2014-03-28",12,6
"2014-09-08",176,10
"2015-01-19",279,381
"2015-04-09",361,13
"2015-07-03",330,18
"2015-10-01",160,6
"2016-01-04",170,1856
"2014-03-28",13,2
"2014-09-08",177,58
"2015-01-19",280,2214
"2015-04-09",362,17
"2015-07-03",331,13
"2015-10-01",161,9
"2016-01-04",171,458
"2014-03-28",14,14
"2014-09-08",178,118
"2015-01-19",281,1224
"2015-04-09",363,21
"2015-07-03",332,13
"2015-10-01",162,134
"2016-01-04",172,2597
"2014-09-08",179,122
"2015-01-19",282,268
"2015-04-09",364,13
"2015-07-03",333,13
"2015-10-01",163,5
"2016-01-04",173,292
"2014-03-28",16,2
"2014-09-08",180,12
"2015-01-19",283,75
"2015-04-09",365,15
"2015-07-03",334,13
"2015-10-01",164,124
"2016-01-04",174,390
"2014-03-28",17,4
"2014-09-08",181,11
"2015-07-03",335,13
"2015-10-01",165,510
"2016-01-04",175,183
"2014-09-08",182,1
"2015-01-19",285,3
"2015-07-03",336,19
"2015-10-01",166,658
"2016-01-04",176,201
"2014-03-28",19,2
"2014-09-08",183,3
"2015-01-19",286,36
"2015-07-03",337,13
"2015-10-01",167,247
"2016-01-04",177,364
"2014-03-28",20,5
"2014-09-08",184,5
"2015-01-19",287,33
"2015-10-01",168,1055
"2016-01-04",178,882
"2014-03-28",21,16
"2014-09-08",185,4
"2015-01-19",288,30
"2015-07-03",339,233
"2015-10-01",169,1450
"2016-01-04",179,1205
"2014-03-28",22,6
"2014-09-08",186,1
"2015-01-19",289,27
"2015-07-03",340,350
"2015-10-01",170,1735
"2016-01-04",180,342
"2014-09-08",187,40
"2015-01-19",290,32
"2015-07-03",341,108
"2015-10-01",171,388
"2016-01-04",181,312
"2014-09-08",188,13
"2015-01-19",291,30
"2015-07-03",342,203
"2015-10-01",172,2457
"2016-01-04",182,51
"2014-03-28",25,2
"2014-09-08",189,1
"2015-01-19",292,28
"2015-07-03",343,272
"2015-10-01",173,264
"2016-01-04",183,127
"2014-03-28",26,6
"2014-09-08",190,48
"2015-01-19",293,31
"2015-07-03",344,91
"2015-10-01",174,390
"2016-01-04",184,56
"2014-09-08",191,90
"2015-01-19",294,30
"2015-07-03",345,13
"2015-10-01",175,183
"2016-01-04",185,95
"2014-09-08",192,1
"2015-01-19",295,46
"2015-07-03",346,13
"2015-10-01",176,201
"2016-01-04",186,95
"2014-09-08",193,65
"2015-01-19",296,36
"2015-07-03",347,14
"2015-10-01",177,279
"2016-01-04",187,503
"2014-03-28",30,1
"2014-09-08",194,37
"2015-01-19",297,74
"2015-07-03",348,13
"2015-10-01",178,786
"2016-01-04",188,333
"2014-09-08",195,31
"2015-01-19",298,54
"2015-07-03",349,15
"2015-10-01",179,1156
"2016-01-04",189,4
"2014-09-08",196,20
"2015-01-19",299,33
"2015-07-03",350,13
"2015-10-01",180,310
"2016-01-04",190,139
"2014-09-08",197,26
"2015-01-19",300,34
"2015-07-03",351,13
"2015-10-01",181,299
"2016-01-04",191,300
"2014-09-08",198,25
"2015-01-19",301,36
"2015-07-03",352,13
"2015-10-01",182,16
"2016-01-04",192,4
"2014-09-08",199,93
"2015-01-19",302,39
"2015-07-03",353,14
"2015-10-01",183,18
"2016-01-04",193,271
"2014-09-08",200,123
"2015-01-19",303,30
"2015-07-03",354,15
"2015-10-01",184,22
"2016-01-04",194,368
"2014-09-08",201,72
"2015-01-19",304,27
"2015-07-03",355,14
"2015-10-01",185,6
"2016-01-04",195,376
"2014-03-28",38,1
"2014-09-08",202,172
"2015-01-19",305,19
"2015-07-03",356,13
"2015-10-01",186,12
"2016-01-04",196,322
"2014-03-28",39,1
"2014-09-08",203,15
"2015-01-19",306,15
"2015-07-03",357,13
"2015-10-01",187,431
"2016-01-04",197,480
"2014-03-28",40,20
"2014-09-08",204,88
"2015-01-19",307,13
"2015-07-03",358,13
"2015-10-01",188,290
"2016-01-04",198,276
"2014-03-28",41,2
"2014-09-08",205,120
"2015-01-19",308,198
"2015-07-03",359,13
"2015-10-01",189,4
"2016-01-04",199,923
"2014-09-08",206,124
"2015-01-19",309,192
"2015-07-03",360,17
"2015-10-01",190,139
