"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",32
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",142
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",619
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",218
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",985
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",279
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",6698
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",39
"2015-01-19","OBSERVATION","Family","Unknown","YearMonthDay",39
"2015-04-09","OBSERVATION","Family","Unknown","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",69
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1874
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",181
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5568
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1775
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1797
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",148
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",238
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",52
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",372
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",55
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",30
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",198
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-09-08","OBSERVATION","Family","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",37092
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",251
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5568
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",912
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2617
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5568
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",93
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",1007
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",52
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",912
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1775
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Genus","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",121
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",34805
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",125
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",355
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",198
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",32
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",176
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",315
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",80
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1321
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",180
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2015-01-19","OBSERVATION","Family","Unknown","Unknown",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1983
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",28
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",56
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",53
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",176
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",102
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",198
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",238
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",451
"2014-09-08","OBSERVATION","Genus","Unknown","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",669
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Family","Unknown","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",53
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",56
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",253
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44016
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",37092
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",3934
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",553
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",922
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",271
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2014-09-08","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",102
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",443
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",411
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",198
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",912
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1021
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",325
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",4994
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",553
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",2498
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",56
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",327
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",553
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",176
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",315
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Species","Unknown","Unknown",564
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",659
"2015-01-19","OBSERVATION","Genus","Unknown","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",630
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",308
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",198
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",56
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",912
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",28
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2738
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",53
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12
"2015-07-03","OBSERVATION","Kingdom","Unknown","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",142
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",136
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",36
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",308
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",67
"2015-04-09","UNKNOWN","Order","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",985
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",80
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",39
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",949
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",55
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",15
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",627
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6396
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",218
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",181
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",15
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",3934
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1870
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",411
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4052
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",96
"2014-09-08","UNKNOWN","Order","Unknown","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",949
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",22
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",14
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",912
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",912
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",497
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",256
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",52
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4052
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1495
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",325
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1021
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",912
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2617
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",13
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",86
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",553
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",308
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",372
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",383
"2015-07-03","OBSERVATION","Kingdom","Unknown","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",706
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",553
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5822
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2014-03-28","OBSERVATION","Genus","Unknown","Unknown",14
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",23348
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",121
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",554
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",126
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",5697
"2015-01-19","UNKNOWN","Order","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1321
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",80
"2015-04-09","OBSERVATION","Genus","Unknown","Unknown",18
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",949
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",157
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",28
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",15
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",218
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",15
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",285
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",157
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",16
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",497
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4052
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1632
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",69
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",912
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",60
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",6148
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",121
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",15
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",922
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",285
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2014-03-28","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",121
"2014-09-08","OBSERVATION","Kingdom","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",256
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",122
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2905
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44016
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",13
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",198
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",6024
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",411
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5568
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5568
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",757
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",122
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",86
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",13
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",198
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5568
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",56
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",198
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5568
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5568
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",18
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",4531
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",659
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",807
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",126
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",553
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",327
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1983
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6533
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",95
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",669
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",6148
"2015-04-09","OBSERVATION","Species","Unknown","Unknown",700
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",949
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2003
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
