"snapshot","year","speciesCount"
"2012-03-26",1992,1
"2014-03-28",1970,13
"2012-03-26",1994,1
"2014-03-28",1971,17
"2012-03-26",1995,5
"2014-03-28",1972,5
"2012-03-26",1996,2
"2014-03-28",1973,48
"2012-03-26",1997,7
"2014-03-28",1974,25
"2012-03-26",1998,902
"2014-03-28",1975,47
"2012-03-26",1999,1147
"2014-03-28",1976,23
"2012-03-26",2000,849
"2014-03-28",1977,28
"2012-03-26",2001,688
"2014-03-28",1978,4
"2012-03-26",2002,91
"2014-03-28",1979,8
"2014-03-28",1980,5
"2014-03-28",1981,17
"2014-03-28",1982,17
"2014-03-28",1983,6
"2014-03-28",1984,24
"2014-03-28",1985,30
"2014-03-28",1986,4
"2014-03-28",1987,19
"2014-03-28",1988,54
"2014-03-28",1989,44
"2011-09-05",1977,1
"2011-09-05",1982,1
"2014-03-28",1998,2
"2014-03-28",1999,13
"2014-03-28",2000,3
"2011-09-05",1987,1
"2011-09-05",1988,52
"2014-03-28",2003,1
"2011-09-05",1989,93
"2011-09-05",1992,1
"2011-09-05",1994,1
"2011-09-05",1995,5
"2011-09-05",1996,2
"2011-09-05",1997,7
"2014-03-28",2012,65
"2011-09-05",1998,902
"2014-03-28",2013,1919
"2011-09-05",1999,1147
"2011-09-05",2000,849
"2011-09-05",2001,688
"2011-09-05",2002,91
"2013-09-10",1977,1
"2013-09-10",1982,1
"2013-09-10",1987,1
"2013-09-10",1988,52
"2013-09-10",1989,93
"2013-09-10",1992,1
"2013-09-10",1994,1
"2013-09-10",1995,5
"2013-09-10",1996,2
"2013-09-10",1997,7
"2013-09-10",1998,902
"2013-09-10",1999,1147
"2013-09-10",2000,849
"2013-09-10",2001,688
"2015-04-09",1967,1
"2013-09-10",2002,91
"2015-04-09",1970,13
"2015-04-09",1971,17
"2015-04-09",1972,5
"2015-04-09",1973,48
"2015-04-09",1974,25
"2015-04-09",1975,47
"2015-04-09",1976,23
"2015-04-09",1977,28
"2015-04-09",1978,4
"2015-04-09",1979,8
"2015-04-09",1980,5
"2015-04-09",1981,17
"2012-07-13",1977,1
"2015-04-09",1982,17
"2015-04-09",1983,6
"2015-04-09",1984,24
"2015-04-09",1985,30
"2015-04-09",1986,4
"2012-07-13",1982,1
"2013-07-09",1977,1
"2015-04-09",1987,19
"2015-04-09",1988,54
"2015-04-09",1989,44
"2012-07-13",1987,1
"2013-07-09",1982,1
"2015-04-09",1992,1
"2012-07-13",1988,52
"2012-07-13",1989,93
"2015-04-09",1996,1
"2012-07-13",1992,1
"2013-07-09",1987,1
"2015-04-09",1997,2
"2013-07-09",1988,52
"2015-04-09",1998,3
"2015-07-03",1967,1
"2012-07-13",1994,1
"2013-07-09",1989,93
"2015-04-09",1999,14
"2012-07-13",1995,5
"2015-04-09",2000,8
"2012-07-13",1996,2
"2015-04-09",2001,3
"2015-07-03",1970,13
"2012-07-13",1997,7
"2013-07-09",1992,1
"2015-04-09",2002,4
"2015-07-03",1971,17
"2012-07-13",1998,902
"2015-04-09",2003,8
"2015-07-03",1972,5
"2012-07-13",1999,1147
"2013-07-09",1994,1
"2015-04-09",2004,6
"2015-07-03",1973,48
"2012-07-13",2000,849
"2013-07-09",1995,5
"2015-04-09",2005,242
"2015-07-03",1974,25
"2012-07-13",2001,688
"2013-07-09",1996,2
"2015-04-09",2006,5
"2015-07-03",1975,47
"2012-07-13",2002,91
"2013-07-09",1997,7
"2015-04-09",2007,155
"2015-07-03",1976,23
"2013-07-09",1998,902
"2015-04-09",2008,1
"2015-07-03",1977,28
"2013-07-09",1999,1147
"2015-04-09",2009,135
"2015-07-03",1978,4
"2013-07-09",2000,849
"2015-04-09",2010,2
"2015-07-03",1979,8
"2013-07-09",2001,688
"2015-07-03",1980,5
"2013-07-09",2002,91
"2015-04-09",2012,89
"2015-07-03",1981,17
"2015-04-09",2013,1919
"2015-07-03",1982,17
"2015-04-09",2014,784
"2015-07-03",1983,6
"2015-07-03",1984,24
"2015-07-03",1985,30
"2015-07-03",1986,4
"2015-07-03",1987,19
"2015-07-03",1988,54
"2015-07-03",1989,44
"2015-07-03",1992,1
"2012-01-18",1977,1
"2015-07-03",1996,1
"2015-07-03",1997,2
"2015-07-03",1998,399
"2012-01-18",1982,1
"2015-07-03",1999,14
"2015-07-03",2000,8
"2015-07-03",2001,3
"2015-07-03",2002,4
"2015-07-03",2003,272
"2012-01-18",1987,1
"2015-07-03",2004,6
"2012-01-18",1988,52
"2015-07-03",2005,242
"2012-01-18",1989,93
"2015-07-03",2006,5
"2015-07-03",2007,155
"2015-07-03",2008,1
"2012-01-18",1992,1
"2015-07-03",2009,135
"2015-07-03",2010,2
"2012-01-18",1994,1
"2012-01-18",1995,5
"2015-07-03",2012,89
"2012-01-18",1996,2
"2015-07-03",2013,1919
"2012-01-18",1997,7
"2015-07-03",2014,784
"2012-01-18",1998,902
"2012-01-18",1999,1147
"2012-01-18",2000,849
"2012-01-18",2001,688
"2015-01-19",1967,1
"2012-01-18",2002,91
"2013-05-21",1977,1
"2015-01-19",1970,13
"2015-01-19",1971,17
"2015-01-19",1972,5
"2013-05-21",1982,1
"2015-01-19",1973,48
"2015-01-19",1974,25
"2015-01-19",1975,47
"2015-01-19",1976,23
"2015-01-19",1977,28
"2013-05-21",1987,1
"2015-01-19",1978,4
"2013-05-21",1988,52
"2015-01-19",1979,8
"2013-05-21",1989,93
"2015-01-19",1980,5
"2015-01-19",1981,17
"2015-01-19",1982,17
"2013-05-21",1992,1
"2015-01-19",1983,6
"2015-01-19",1984,24
"2013-05-21",1994,1
"2015-01-19",1985,30
"2013-05-21",1995,5
"2015-01-19",1986,4
"2013-05-21",1996,2
"2015-01-19",1987,19
"2013-05-21",1997,7
"2015-01-19",1988,54
"2013-05-21",1998,902
"2015-01-19",1989,44
"2013-05-21",1999,1147
"2013-05-21",2000,849
"2013-05-21",2001,688
"2015-01-19",1992,1
"2013-05-21",2002,91
"2015-01-19",1996,1
"2015-01-19",1997,2
"2015-01-19",1998,3
"2015-01-19",1999,14
"2015-01-19",2000,8
"2015-01-19",2001,3
"2015-01-19",2002,4
"2015-01-19",2003,8
"2015-01-19",2004,6
"2015-01-19",2005,10
"2015-01-19",2006,5
"2015-01-19",2007,155
"2015-01-19",2008,1
"2015-01-19",2009,135
"2015-01-19",2010,2
"2015-01-19",2012,89
"2015-01-19",2013,1919
"2015-01-19",2014,784
"2013-12-20",1977,1
"2013-12-20",1982,1
"2013-12-20",1987,1
"2013-12-20",1988,52
"2013-12-20",1989,93
"2013-12-20",1992,1
"2013-12-20",1994,1
"2013-12-20",1995,5
"2013-12-20",1996,2
"2013-02-20",1977,1
"2013-12-20",1997,7
"2013-12-20",1998,902
"2013-12-20",1999,1147
"2013-12-20",2000,849
"2013-12-20",2001,688
"2013-02-20",1982,1
"2013-12-20",2002,91
"2013-02-20",1987,1
"2013-02-20",1988,52
"2013-02-20",1989,93
"2013-02-20",1992,1
"2013-02-20",1994,1
"2013-02-20",1995,5
"2013-02-20",1996,2
"2013-02-20",1997,7
"2013-02-20",1998,902
"2013-02-20",1999,1147
"2013-02-20",2000,849
"2013-02-20",2001,688
"2013-02-20",2002,91
"2014-09-08",1967,1
"2014-09-08",1970,13
"2014-09-08",1971,17
"2014-09-08",1972,5
"2014-09-08",1973,48
"2016-01-04",1967,1
"2014-09-08",1974,25
"2014-09-08",1975,47
"2014-09-08",1976,23
"2016-01-04",1970,13
"2014-09-08",1977,28
"2016-01-04",1971,17
"2014-09-08",1978,4
"2016-01-04",1972,5
"2014-09-08",1979,8
"2016-01-04",1973,48
"2014-09-08",1980,5
"2016-01-04",1974,25
"2014-09-08",1981,17
"2016-01-04",1975,47
"2014-09-08",1982,17
"2016-01-04",1976,23
"2014-09-08",1983,6
"2015-10-01",1967,1
"2016-01-04",1977,28
"2014-09-08",1984,24
"2016-01-04",1978,4
"2014-09-08",1985,30
"2016-01-04",1979,8
"2014-09-08",1986,4
"2015-10-01",1970,13
"2016-01-04",1980,5
"2014-09-08",1987,19
"2015-10-01",1971,17
"2016-01-04",1981,17
"2014-09-08",1988,54
"2015-10-01",1972,5
"2016-01-04",1982,17
"2014-09-08",1989,44
"2015-10-01",1973,48
"2016-01-04",1983,6
"2015-10-01",1974,25
"2016-01-04",1984,24
"2015-10-01",1975,47
"2016-01-04",1985,30
"2014-09-08",1992,1
"2015-10-01",1976,23
"2016-01-04",1986,4
"2015-10-01",1977,28
"2016-01-04",1987,19
"2015-10-01",1978,4
"2016-01-04",1988,54
"2015-10-01",1979,8
"2016-01-04",1989,44
"2014-09-08",1996,1
"2015-10-01",1980,5
"2014-09-08",1997,2
"2015-10-01",1981,17
"2014-09-08",1998,3
"2015-10-01",1982,17
"2016-01-04",1992,1
"2014-09-08",1999,14
"2015-10-01",1983,6
"2016-01-04",1993,407
"2014-09-08",2000,8
"2015-10-01",1984,24
"2014-09-08",2001,3
"2015-10-01",1985,30
"2014-09-08",2002,4
"2015-10-01",1986,4
"2016-01-04",1996,1
"2014-09-08",2003,8
"2015-10-01",1987,19
"2016-01-04",1997,2
"2014-09-08",2004,6
"2015-10-01",1988,54
"2016-01-04",1998,399
"2014-09-08",2005,10
"2015-10-01",1989,44
"2016-01-04",1999,17
"2014-09-08",2006,5
"2016-01-04",2000,11
"2012-12-11",1977,1
"2014-09-08",2007,8
"2016-01-04",2001,61
"2014-09-08",2008,1
"2015-10-01",1992,1
"2016-01-04",2002,198
"2014-09-08",2009,135
"2016-01-04",2003,406
"2014-09-08",2010,2
"2016-01-04",2004,9
"2016-01-04",2005,363
"2012-12-11",1982,1
"2014-09-08",2012,89
"2015-10-01",1996,1
"2016-01-04",2006,310
"2014-09-08",2013,1919
"2015-10-01",1997,2
"2016-01-04",2007,278
"2014-09-08",2014,1
"2015-10-01",1998,399
"2016-01-04",2008,126
"2015-10-01",1999,17
"2016-01-04",2009,138
"2015-10-01",2000,11
"2016-01-04",2010,4
"2012-12-11",1987,1
"2015-10-01",2001,18
"2016-01-04",2011,2
"2012-12-11",1988,52
"2015-10-01",2002,7
"2016-01-04",2012,91
"2012-12-11",1989,93
"2015-10-01",2003,275
"2016-01-04",2013,1990
"2015-10-01",2004,9
"2016-01-04",2014,784
"2015-10-01",2005,243
"2016-01-04",2015,2
"2012-12-11",1992,1
"2015-10-01",2006,6
"2015-10-01",2007,156
"2012-12-11",1994,1
"2015-10-01",2008,2
"2012-12-11",1995,5
"2015-10-01",2009,138
"2012-12-11",1996,2
"2015-10-01",2010,4
"2012-12-11",1997,7
"2015-10-01",2011,2
"2012-12-11",1998,902
"2015-10-01",2012,91
"2012-12-11",1999,1147
"2015-10-01",2013,1921
"2012-12-11",2000,849
"2015-10-01",2014,784
"2012-12-11",2001,688
"2015-10-01",2015,2
"2012-12-11",2002,91
"2012-10-31",1977,1
"2012-10-31",1982,1
"2012-10-31",1987,1
"2012-10-31",1988,52
"2012-10-31",1989,93
"2012-10-31",1992,1
"2012-10-31",1994,1
"2012-10-31",1995,5
"2012-10-31",1996,2
"2012-10-31",1997,7
"2012-10-31",1998,902
"2012-10-31",1999,1147
"2012-10-31",2000,849
"2012-10-31",2001,688
"2012-10-31",2002,91
"2012-03-26",1977,1
"2012-03-26",1982,1
"2012-03-26",1987,1
"2012-03-26",1988,52
"2012-03-26",1989,93
"2014-03-28",1967,1
