"snapshot","day","speciesCount"
"2014-03-28",260,85
"2015-01-19",100,5
"2015-04-09",182,10
"2015-07-03",151,29
"2014-03-28",261,53
"2015-01-19",101,10
"2015-04-09",183,13
"2015-07-03",152,11
"2014-03-28",262,65
"2015-01-19",102,35
"2015-04-09",184,13
"2015-07-03",153,17
"2014-03-28",263,59
"2015-01-19",103,64
"2015-04-09",185,3
"2015-07-03",154,49
"2014-03-28",264,70
"2014-09-08",1,187
"2015-01-19",104,77
"2015-04-09",186,11
"2015-07-03",155,13
"2014-03-28",265,59
"2014-09-08",2,1
"2015-01-19",105,79
"2015-04-09",187,70
"2015-07-03",156,43
"2014-03-28",266,58
"2015-01-19",106,23
"2015-04-09",188,52
"2015-07-03",157,135
"2014-03-28",267,38
"2014-09-08",4,1
"2015-01-19",107,9
"2015-04-09",189,1
"2015-07-03",158,25
"2014-03-28",268,53
"2015-01-19",108,13
"2015-04-09",190,47
"2015-07-03",159,27
"2014-03-28",269,55
"2015-01-19",109,50
"2015-04-09",191,65
"2015-07-03",160,2
"2014-03-28",270,39
"2014-09-08",7,1
"2015-01-19",110,71
"2015-04-09",192,1
"2015-07-03",161,2
"2016-01-04",1,362
"2014-03-28",271,34
"2015-01-19",111,68
"2015-04-09",193,40
"2015-07-03",162,28
"2016-01-04",2,141
"2014-03-28",272,34
"2014-09-08",9,1
"2015-01-19",112,13
"2015-04-09",194,129
"2015-07-03",163,2
"2016-01-04",3,142
"2014-03-28",273,47
"2014-09-08",10,1
"2015-01-19",113,62
"2015-04-09",195,105
"2015-07-03",164,55
"2016-01-04",4,123
"2015-01-19",114,74
"2015-04-09",196,103
"2015-07-03",165,119
"2016-01-04",5,166
"2014-09-08",12,2
"2015-01-19",115,27
"2015-04-09",197,126
"2015-07-03",166,137
"2016-01-04",6,166
"2014-09-08",13,2
"2015-01-19",116,1
"2015-04-09",198,49
"2015-07-03",167,168
"2016-01-04",7,147
"2014-03-28",277,1
"2014-09-08",14,5
"2015-04-09",199,135
"2015-07-03",168,210
"2016-01-04",8,183
"2014-03-28",278,1
"2015-04-09",200,131
"2015-07-03",169,429
"2016-01-04",9,186
"2014-09-08",16,1
"2015-04-09",201,145
"2015-07-03",170,233
"2016-01-04",10,186
"2014-09-08",17,1
"2015-04-09",202,158
"2015-07-03",171,302
"2015-10-01",1,197
"2016-01-04",11,112
"2014-03-28",281,39
"2015-01-19",121,19
"2015-04-09",203,36
"2015-07-03",172,395
"2015-10-01",2,1
"2016-01-04",12,184
"2014-03-28",282,43
"2014-09-08",19,1
"2015-01-19",122,17
"2015-04-09",204,96
"2015-07-03",173,203
"2015-10-01",3,1
"2016-01-04",13,184
"2014-03-28",283,26
"2014-09-08",20,2
"2015-01-19",123,18
"2015-04-09",205,78
"2015-07-03",174,178
"2015-10-01",4,2
"2016-01-04",14,186
"2014-09-08",21,5
"2015-01-19",124,2
"2015-04-09",206,77
"2015-07-03",175,122
"2015-10-01",5,1
"2016-01-04",15,215
"2014-03-28",285,1
"2014-09-08",22,1
"2015-01-19",125,8
"2015-04-09",207,126
"2015-07-03",176,44
"2015-10-01",6,1
"2016-01-04",16,218
"2015-04-09",208,127
"2015-07-03",177,58
"2015-10-01",7,2
"2016-01-04",17,218
"2015-04-09",209,109
"2015-07-03",178,106
"2016-01-04",18,217
"2014-09-08",25,1
"2015-04-09",210,113
"2015-07-03",179,127
"2015-10-01",9,3
"2016-01-04",19,13
"2014-09-08",26,2
"2015-01-19",129,2
"2015-04-09",211,116
"2015-07-03",180,57
"2015-10-01",10,3
"2016-01-04",20,15
"2014-03-28",290,1
"2015-04-09",212,28
"2015-07-03",181,44
"2016-01-04",21,16
"2015-04-09",213,12
"2015-07-03",182,10
"2015-10-01",12,4
"2016-01-04",22,13
"2014-03-28",292,1
"2015-01-19",132,14
"2015-04-09",214,142
"2015-07-03",183,13
"2015-10-01",13,15
"2016-01-04",23,13
"2014-03-28",293,1
"2014-09-08",30,1
"2015-01-19",133,154
"2015-04-09",215,81
"2015-07-03",184,13
"2015-10-01",14,14
"2016-01-04",24,11
"2015-01-19",134,108
"2015-04-09",216,104
"2015-07-03",185,3
"2015-10-01",15,11
"2016-01-04",25,15
"2014-03-28",295,4
"2015-01-19",135,135
"2015-04-09",217,138
"2015-07-03",186,11
"2015-10-01",16,14
"2016-01-04",26,13
"2014-03-28",296,2
"2015-01-19",136,108
"2015-04-09",218,167
"2015-07-03",187,70
"2015-10-01",17,15
"2016-01-04",27,11
"2014-03-28",297,7
"2015-01-19",137,67
"2015-04-09",219,37
"2015-07-03",188,52
"2015-10-01",18,13
"2016-01-04",28,11
"2014-03-28",298,8
"2015-01-19",138,60
"2015-04-09",220,140
"2015-07-03",189,1
"2015-10-01",19,13
"2016-01-04",29,13
"2015-01-19",139,48
"2015-04-09",221,23
"2015-07-03",190,47
"2015-10-01",20,15
"2016-01-04",30,11
"2014-03-28",300,1
"2015-01-19",140,42
"2015-04-09",222,79
"2015-07-03",191,65
"2015-10-01",21,16
"2016-01-04",31,13
"2014-03-28",301,3
"2014-09-08",38,1
"2015-01-19",141,51
"2015-04-09",223,115
"2015-07-03",192,1
"2015-10-01",22,13
"2016-01-04",32,12
"2014-09-08",39,1
"2015-01-19",142,37
"2015-04-09",224,95
"2015-07-03",193,40
"2015-10-01",23,13
"2016-01-04",33,11
"2014-09-08",40,2
"2015-01-19",143,114
"2015-04-09",225,239
"2015-07-03",194,129
"2015-10-01",24,11
"2014-09-08",41,1
"2015-01-19",144,81
"2015-04-09",226,202
"2015-07-03",195,170
"2015-10-01",25,15
"2014-03-28",305,4
"2015-01-19",145,53
"2015-04-09",227,219
"2015-07-03",196,161
"2015-10-01",26,13
"2016-01-04",36,1
"2014-03-28",306,1
"2015-01-19",146,33
"2015-04-09",228,250
"2015-07-03",197,168
"2015-10-01",27,11
"2016-01-04",37,1
"2015-01-19",147,38
"2015-04-09",229,143
"2015-07-03",198,140
"2015-10-01",28,11
"2016-01-04",38,2
"2014-09-08",45,1
"2015-01-19",148,65
"2015-04-09",230,168
"2015-07-03",199,200
"2015-10-01",29,13
"2016-01-04",39,1
"2015-01-19",149,36
"2015-04-09",231,65
"2015-07-03",200,182
"2015-10-01",30,11
"2016-01-04",40,2
"2015-01-19",150,28
"2015-04-09",232,52
"2015-07-03",201,180
"2015-10-01",31,13
"2016-01-04",41,2
"2015-01-19",151,29
"2015-04-09",233,83
"2015-07-03",202,192
"2015-10-01",32,12
"2016-01-04",42,1
"2014-03-28",312,31
"2015-01-19",152,11
"2015-04-09",234,74
"2015-07-03",203,79
"2015-10-01",33,11
"2016-01-04",43,1
"2014-03-28",313,38
"2015-01-19",153,17
"2015-04-09",235,110
"2015-07-03",204,138
"2016-01-04",44,10
"2014-03-28",314,24
"2015-01-19",154,49
"2015-04-09",236,107
"2015-07-03",205,154
"2016-01-04",45,11
"2015-01-19",155,13
"2015-04-09",237,84
"2015-07-03",206,147
"2015-10-01",36,1
"2016-01-04",46,12
"2015-01-19",156,43
"2015-04-09",238,76
"2015-07-03",207,126
"2015-10-01",37,1
"2016-01-04",47,12
"2015-01-19",157,135
"2015-04-09",239,112
"2015-07-03",208,127
"2015-10-01",38,2
"2016-01-04",48,9
"2015-01-19",158,25
"2015-04-09",240,88
"2015-07-03",209,166
"2015-10-01",39,1
"2016-01-04",49,10
"2014-09-08",56,1
"2015-01-19",159,27
"2015-04-09",241,73
"2015-07-03",210,174
"2015-10-01",40,2
"2016-01-04",50,10
"2014-03-28",320,2
"2014-09-08",57,2
"2015-01-19",160,2
"2015-04-09",242,95
"2015-07-03",211,162
"2015-10-01",41,2
"2016-01-04",51,10
"2015-01-19",161,2
"2015-04-09",243,155
"2015-07-03",212,104
"2015-10-01",42,1
"2016-01-04",52,11
"2014-09-08",59,1
"2015-01-19",162,28
"2015-04-09",244,51
"2015-07-03",213,12
"2015-10-01",43,1
"2016-01-04",53,99
"2014-03-28",323,1
"2014-09-08",60,1
"2015-01-19",163,2
"2015-04-09",245,122
"2015-07-03",214,142
"2015-10-01",44,10
"2016-01-04",54,9
"2014-03-28",324,2
"2014-09-08",61,1
"2015-01-19",164,55
"2015-04-09",246,12
"2015-07-03",215,146
"2015-10-01",45,11
"2016-01-04",55,9
"2014-09-08",62,1
"2015-01-19",165,74
"2015-04-09",247,27
"2015-07-03",216,166
"2015-10-01",46,12
"2016-01-04",56,11
"2014-03-28",326,2
"2014-09-08",63,4
"2015-01-19",166,85
"2015-04-09",248,39
"2015-07-03",217,220
"2015-10-01",47,12
"2016-01-04",57,13
"2014-03-28",327,6
"2015-01-19",167,47
"2015-04-09",249,44
"2015-07-03",218,249
"2015-10-01",48,9
"2016-01-04",58,11
"2014-03-28",328,1
"2015-01-19",168,101
"2015-04-09",250,102
"2015-07-03",219,163
"2015-10-01",49,10
"2016-01-04",59,13
"2014-03-28",329,3
"2014-09-08",66,1
"2015-01-19",169,313
"2015-04-09",251,96
"2015-07-03",220,216
"2015-10-01",50,10
"2016-01-04",60,50
"2014-03-28",330,3
"2015-01-19",170,135
"2015-04-09",252,79
"2015-07-03",221,131
"2015-10-01",51,10
"2016-01-04",61,10
"2015-01-19",171,35
"2015-04-09",253,25
"2015-07-03",222,79
"2015-10-01",52,11
"2016-01-04",62,11
"2014-09-08",69,1
"2015-01-19",172,226
"2015-04-09",254,15
"2015-07-03",223,178
"2015-10-01",53,9
"2016-01-04",63,4
"2015-01-19",173,30
"2015-07-03",224,193
"2015-10-01",54,9
"2016-01-04",64,1
"2014-09-08",71,2
"2015-01-19",174,58
"2015-04-09",256,60
"2015-07-03",225,283
"2015-10-01",55,9
"2016-01-04",65,1
"2014-09-08",72,2
"2015-01-19",175,42
"2015-04-09",257,92
"2015-07-03",226,202
"2015-10-01",56,11
"2016-01-04",66,2
"2014-03-28",336,4
"2014-09-08",73,1
"2015-01-19",176,44
"2015-04-09",258,113
"2015-07-03",227,219
"2015-10-01",57,13
"2015-01-19",177,58
"2015-04-09",259,98
"2015-07-03",228,250
"2015-10-01",58,11
"2015-01-19",178,106
"2015-04-09",260,101
"2015-07-03",229,143
"2015-10-01",59,13
"2016-01-04",69,1
"2014-03-28",339,3
"2015-01-19",179,127
"2015-04-09",261,72
"2015-07-03",230,168
"2015-10-01",60,13
"2014-09-08",77,2
"2015-01-19",180,57
"2015-04-09",262,78
"2015-07-03",231,65
"2015-10-01",61,10
"2016-01-04",71,2
"2014-03-28",341,1
"2015-01-19",181,44
"2015-04-09",263,79
"2015-07-03",232,52
"2015-10-01",62,11
"2016-01-04",72,13
"2014-03-28",342,53
"2014-09-08",79,1
"2015-01-19",182,10
"2015-04-09",264,88
"2015-07-03",233,83
"2015-10-01",63,4
"2016-01-04",73,14
"2014-03-28",343,45
"2015-01-19",183,13
"2015-04-09",265,78
"2015-07-03",234,74
"2015-10-01",64,1
"2016-01-04",74,12
"2014-03-28",344,25
"2015-01-19",184,13
"2015-04-09",266,75
"2015-07-03",235,110
"2015-10-01",65,1
"2016-01-04",75,12
"2015-01-19",185,3
"2015-04-09",267,60
"2015-07-03",236,107
"2015-10-01",66,2
"2016-01-04",76,9
"2015-01-19",186,11
"2015-04-09",268,75
"2015-07-03",237,84
"2016-01-04",77,84
"2014-03-28",347,1
"2015-01-19",187,70
"2015-04-09",269,71
"2015-07-03",238,76
"2016-01-04",78,10
"2015-01-19",188,52
"2015-04-09",270,57
"2015-07-03",239,112
"2015-10-01",69,1
"2016-01-04",79,11
"2014-03-28",349,1
"2015-01-19",189,1
"2015-04-09",271,52
"2015-07-03",240,88
"2016-01-04",80,11
"2015-01-19",190,47
"2015-04-09",272,55
"2015-07-03",241,73
"2015-10-01",71,2
"2016-01-04",81,11
"2015-01-19",191,65
"2015-04-09",273,66
"2015-07-03",242,95
"2015-10-01",72,13
"2016-01-04",82,11
"2015-01-19",192,1
"2015-04-09",274,11
"2015-07-03",243,155
"2015-10-01",73,14
"2016-01-04",83,13
"2014-03-28",353,1
"2015-01-19",193,40
"2015-04-09",275,9
"2015-07-03",244,51
"2015-10-01",74,12
"2016-01-04",84,11
"2014-03-28",354,1
"2015-01-19",194,60
"2015-04-09",276,9
"2015-07-03",245,122
"2015-10-01",75,12
"2016-01-04",85,11
"2014-03-28",355,1
"2014-09-08",92,1
"2015-01-19",195,51
"2015-04-09",277,1
"2015-07-03",246,12
"2015-10-01",76,9
"2016-01-04",86,8
"2015-01-19",196,43
"2015-04-09",278,21
"2015-07-03",247,27
"2015-10-01",77,13
"2016-01-04",87,10
"2015-01-19",197,56
"2015-04-09",279,64
"2015-07-03",248,39
"2015-10-01",78,10
"2016-01-04",88,8
"2014-09-08",95,2
"2015-01-19",198,49
"2015-04-09",280,102
"2015-07-03",249,44
"2015-10-01",79,11
"2016-01-04",89,10
"2015-01-19",199,69
"2015-04-09",281,121
"2015-07-03",250,102
"2015-10-01",80,11
"2016-01-04",90,10
"2014-03-28",360,1
"2014-09-08",97,1
"2015-01-19",200,85
"2015-04-09",282,65
"2015-07-03",251,96
"2015-10-01",81,11
"2016-01-04",91,76
"2015-01-19",201,73
"2015-04-09",283,47
"2015-07-03",252,79
"2015-10-01",82,11
"2016-01-04",92,34
"2014-03-28",362,3
"2015-01-19",202,137
"2015-07-03",253,25
"2015-10-01",83,13
"2016-01-04",93,10
"2014-03-28",363,3
"2015-01-19",203,36
"2015-04-09",285,1
"2015-07-03",254,15
"2015-10-01",84,11
"2016-01-04",94,3
"2015-01-19",204,96
"2015-04-09",286,21
"2015-10-01",85,11
"2016-01-04",95,10
"2014-03-28",365,1
"2014-09-08",102,17
"2015-01-19",205,78
"2015-04-09",287,15
"2015-07-03",256,60
"2015-10-01",86,8
"2014-09-08",103,4
"2015-01-19",206,77
"2015-04-09",288,19
"2015-07-03",257,92
"2015-10-01",87,10
"2016-01-04",97,10
"2014-09-08",104,20
"2015-01-19",207,52
"2015-04-09",289,18
"2015-07-03",258,113
"2015-10-01",88,8
"2016-01-04",98,12
"2014-09-08",105,22
"2015-01-19",208,74
"2015-04-09",290,19
"2015-07-03",259,98
"2015-10-01",89,10
"2016-01-04",99,9
"2014-09-08",106,16
"2015-01-19",209,80
"2015-04-09",291,20
"2015-07-03",260,101
"2015-10-01",90,10
"2016-01-04",100,7
"2015-01-19",210,39
"2015-04-09",292,15
"2015-07-03",261,72
"2015-10-01",91,39
"2016-01-04",101,10
"2015-01-19",211,26
"2015-04-09",293,19
"2015-07-03",262,78
"2015-10-01",92,34
"2016-01-04",102,35
"2014-09-08",109,6
"2015-01-19",212,28
"2015-04-09",294,17
"2015-07-03",263,79
"2015-10-01",93,10
"2016-01-04",103,64
"2014-09-08",110,20
"2015-01-19",213,12
"2015-04-09",295,26
"2015-07-03",264,88
"2015-10-01",94,3
"2016-01-04",104,165
"2014-09-08",111,29
"2015-01-19",214,29
"2015-04-09",296,21
"2015-07-03",265,78
"2015-10-01",95,10
"2016-01-04",105,148
"2014-09-08",112,13
"2015-01-19",215,12
"2015-04-09",297,30
"2015-07-03",266,75
"2016-01-04",106,23
"2014-09-08",113,4
"2015-01-19",216,14
"2015-04-09",298,28
"2015-07-03",267,60
"2015-10-01",97,10
"2016-01-04",107,9
"2014-09-08",114,20
"2015-01-19",217,25
"2015-04-09",299,18
"2015-07-03",268,75
"2015-10-01",98,12
"2016-01-04",108,14
"2014-09-08",115,27
"2015-01-19",218,84
"2015-04-09",300,26
"2015-07-03",269,71
"2015-10-01",99,9
"2016-01-04",109,50
"2014-09-08",116,1
"2015-01-19",219,37
"2015-04-09",301,24
"2015-07-03",270,57
"2015-10-01",100,7
"2016-01-04",110,140
"2015-01-19",220,79
"2015-04-09",302,20
"2015-07-03",271,52
"2015-10-01",101,10
"2016-01-04",111,68
"2015-01-19",221,23
"2015-04-09",303,21
"2015-07-03",272,55
"2015-10-01",102,35
"2016-01-04",112,13
"2015-01-19",222,33
"2015-04-09",304,17
"2015-07-03",273,66
"2015-10-01",103,64
"2016-01-04",113,62
"2015-01-19",223,62
"2015-04-09",305,15
"2015-07-03",274,11
"2015-10-01",104,78
"2016-01-04",114,74
"2015-01-19",224,40
"2015-04-09",306,10
"2015-07-03",275,9
"2015-10-01",105,81
"2016-01-04",115,27
"2014-09-08",122,2
"2015-01-19",225,210
"2015-04-09",307,11
"2015-07-03",276,9
"2015-10-01",106,23
"2016-01-04",116,1
"2015-01-19",226,202
"2015-04-09",308,48
"2015-07-03",277,1
"2015-10-01",107,9
"2014-09-08",124,2
"2015-01-19",227,203
"2015-04-09",309,54
"2015-07-03",278,21
"2015-10-01",108,14
"2015-01-19",228,216
"2015-04-09",310,29
"2015-07-03",279,64
"2015-10-01",109,50
"2015-01-19",229,76
"2015-04-09",311,70
"2015-07-03",280,102
"2015-10-01",110,72
"2015-01-19",230,114
"2015-04-09",312,118
"2015-07-03",281,121
"2015-10-01",111,68
"2016-01-04",121,19
"2015-01-19",231,65
"2015-04-09",313,52
"2015-07-03",282,65
"2015-10-01",112,13
"2016-01-04",122,17
"2014-09-08",129,2
"2015-01-19",232,52
"2015-04-09",314,40
"2015-07-03",283,47
"2015-10-01",113,62
"2016-01-04",123,18
"2015-01-19",233,83
"2015-04-09",315,9
"2015-10-01",114,74
"2016-01-04",124,2
"2015-01-19",234,74
"2015-07-03",285,1
"2015-10-01",115,27
"2016-01-04",125,9
"2014-09-08",132,14
"2015-01-19",235,60
"2015-04-09",317,10
"2015-07-03",286,21
"2015-10-01",116,1
"2014-09-08",133,79
"2015-01-19",236,61
"2015-04-09",318,8
"2015-07-03",287,15
"2014-09-08",134,37
"2015-01-19",237,55
"2015-04-09",319,8
"2015-07-03",288,19
"2016-01-04",128,1
"2014-09-08",135,59
"2015-01-19",238,76
"2015-04-09",320,13
"2015-07-03",289,18
"2016-01-04",129,2
"2014-09-08",136,35
"2015-01-19",239,112
"2015-04-09",321,11
"2015-07-03",290,19
"2014-09-08",137,19
"2015-01-19",240,88
"2015-04-09",322,9
"2015-07-03",291,20
"2015-10-01",121,19
"2016-01-04",131,1
"2014-09-08",138,6
"2015-01-19",241,73
"2015-04-09",323,10
"2015-07-03",292,15
"2015-10-01",122,17
"2016-01-04",132,14
"2014-09-08",139,17
"2015-01-19",242,95
"2015-04-09",324,11
"2015-07-03",293,19
"2015-10-01",123,18
"2016-01-04",133,155
"2014-09-08",140,9
"2015-01-19",243,155
"2015-04-09",325,8
"2015-07-03",294,17
"2015-10-01",124,2
"2016-01-04",134,108
"2014-09-08",141,4
"2015-01-19",244,51
"2015-04-09",326,11
"2015-07-03",295,26
"2015-10-01",125,9
"2016-01-04",135,139
"2014-09-08",142,20
"2015-01-19",245,122
"2015-04-09",327,15
"2015-07-03",296,21
"2016-01-04",136,111
"2014-09-08",143,43
"2015-01-19",246,12
"2015-04-09",328,9
"2015-07-03",297,30
"2016-01-04",137,157
"2014-09-08",144,27
"2015-01-19",247,27
"2015-04-09",329,13
"2015-07-03",298,28
"2015-10-01",128,1
"2016-01-04",138,61
"2014-09-08",145,30
"2015-01-19",248,39
"2015-04-09",330,15
"2015-07-03",299,18
"2015-10-01",129,2
"2016-01-04",139,135
"2014-09-08",146,4
"2015-01-19",249,44
"2015-04-09",331,11
"2015-07-03",300,26
"2016-01-04",140,42
"2014-09-08",147,5
"2015-01-19",250,102
"2015-04-09",332,11
"2015-07-03",301,24
"2015-10-01",131,1
"2016-01-04",141,51
"2014-09-08",148,7
"2015-01-19",251,96
"2015-04-09",333,9
"2015-07-03",302,20
"2015-10-01",132,14
"2016-01-04",142,37
"2014-09-08",149,22
"2015-01-19",252,79
"2015-04-09",334,10
"2015-07-03",303,21
"2015-10-01",133,155
"2016-01-04",143,116
"2014-09-08",150,4
"2015-01-19",253,25
"2015-04-09",335,13
"2015-07-03",304,17
"2015-10-01",134,108
"2016-01-04",144,82
"2014-09-08",151,8
"2015-01-19",254,15
"2015-04-09",336,15
"2015-07-03",305,15
"2015-10-01",135,139
"2016-01-04",145,158
"2014-09-08",152,1
"2015-04-09",337,13
"2015-07-03",306,10
"2015-10-01",136,111
"2016-01-04",146,33
"2014-09-08",153,1
"2015-01-19",256,60
"2015-07-03",307,11
"2015-10-01",137,67
"2016-01-04",147,107
"2014-09-08",154,40
"2015-01-19",257,92
"2015-04-09",339,51
"2015-07-03",308,48
"2015-10-01",138,61
"2016-01-04",148,65
"2015-01-19",258,113
"2015-04-09",340,58
"2015-07-03",309,54
"2015-10-01",139,48
"2016-01-04",149,36
"2014-09-08",156,24
"2015-01-19",259,98
"2015-04-09",341,34
"2015-07-03",310,29
"2015-10-01",140,42
"2016-01-04",150,29
"2014-09-08",157,43
"2015-01-19",260,101
"2015-04-09",342,74
"2015-07-03",311,70
"2015-10-01",141,51
"2016-01-04",151,29
"2014-09-08",158,16
"2015-01-19",261,72
"2015-04-09",343,60
"2015-07-03",312,118
"2015-10-01",142,37
"2016-01-04",152,48
"2014-09-08",159,27
"2015-01-19",262,78
"2015-04-09",344,40
"2015-07-03",313,52
"2015-10-01",143,116
"2016-01-04",153,18
"2014-09-08",160,2
"2015-01-19",263,79
"2015-04-09",345,10
"2015-07-03",314,40
"2015-10-01",144,82
"2016-01-04",154,50
"2014-09-08",161,2
"2015-01-19",264,88
"2015-04-09",346,10
"2015-07-03",315,9
"2015-10-01",145,53
"2016-01-04",155,14
"2014-09-08",162,19
"2015-01-19",265,78
"2015-04-09",347,12
"2015-10-01",146,33
"2016-01-04",156,46
"2014-09-08",163,2
"2015-01-19",266,75
"2015-04-09",348,10
"2015-07-03",317,10
"2015-10-01",147,39
"2016-01-04",157,199
"2014-09-08",164,24
"2015-01-19",267,60
"2015-04-09",349,12
"2015-07-03",318,8
"2015-10-01",148,65
"2016-01-04",158,70
"2014-03-28",1,187
"2014-09-08",165,5
"2015-01-19",268,75
"2015-04-09",350,10
"2015-07-03",319,8
"2015-10-01",149,36
"2016-01-04",159,29
"2014-03-28",2,1
"2014-09-08",166,26
"2015-01-19",269,71
"2015-04-09",351,9
"2015-07-03",320,13
"2015-10-01",150,29
"2016-01-04",160,74
"2014-09-08",167,27
"2015-01-19",270,57
"2015-04-09",352,12
"2015-07-03",321,11
"2015-10-01",151,29
"2016-01-04",161,39
"2014-03-28",4,1
"2014-09-08",168,35
"2015-01-19",271,52
"2015-04-09",353,12
"2015-07-03",322,9
"2015-10-01",152,12
"2016-01-04",162,71
"2014-09-08",169,46
"2015-01-19",272,55
"2015-04-09",354,13
"2015-07-03",323,10
"2015-10-01",153,18
"2016-01-04",163,47
"2014-09-08",170,61
"2015-01-19",273,66
"2015-04-09",355,11
"2015-07-03",324,11
"2015-10-01",154,50
"2016-01-04",164,56
"2014-03-28",7,1
"2014-09-08",171,7
"2015-01-19",274,11
"2015-04-09",356,12
"2015-07-03",325,8
"2015-10-01",155,14
"2016-01-04",165,137
"2014-09-08",172,2
"2015-01-19",275,9
"2015-04-09",357,12
"2015-07-03",326,11
"2015-10-01",156,46
"2016-01-04",166,144
"2014-03-28",9,1
"2014-09-08",173,5
"2015-01-19",276,9
"2015-04-09",358,11
"2015-07-03",327,15
"2015-10-01",157,136
"2016-01-04",167,279
"2014-03-28",10,1
"2014-09-08",174,7
"2015-01-19",277,1
"2015-04-09",359,11
"2015-07-03",328,9
"2015-10-01",158,25
"2016-01-04",168,340
"2014-09-08",175,20
"2015-01-19",278,21
"2015-04-09",360,13
"2015-07-03",329,13
"2015-10-01",159,29
"2016-01-04",169,506
"2014-03-28",12,2
"2014-09-08",176,3
"2015-01-19",279,64
"2015-04-09",361,11
"2015-07-03",330,15
"2015-10-01",160,3
"2016-01-04",170,270
"2014-03-28",13,2
"2014-09-08",177,9
"2015-01-19",280,102
"2015-04-09",362,13
"2015-07-03",331,11
"2015-10-01",161,2
"2016-01-04",171,332
"2014-03-28",14,5
"2014-09-08",178,42
"2015-01-19",281,121
"2015-04-09",363,14
"2015-07-03",332,11
"2015-10-01",162,28
"2016-01-04",172,447
"2014-09-08",179,39
"2015-01-19",282,65
"2015-04-09",364,11
"2015-07-03",333,9
"2015-10-01",163,3
"2016-01-04",173,208
"2014-03-28",16,1
"2014-09-08",180,7
"2015-01-19",283,47
"2015-04-09",365,13
"2015-07-03",334,10
"2015-10-01",164,56
"2016-01-04",174,179
"2014-03-28",17,1
"2014-09-08",181,2
"2015-07-03",335,13
"2015-10-01",165,122
"2016-01-04",175,122
"2014-09-08",182,1
"2015-01-19",285,1
"2015-07-03",336,15
"2015-10-01",166,137
"2016-01-04",176,44
"2014-03-28",19,1
"2014-09-08",183,3
"2015-01-19",286,21
"2015-07-03",337,13
"2015-10-01",167,168
"2016-01-04",177,118
"2014-03-28",20,2
"2014-09-08",184,2
"2015-01-19",287,15
"2015-10-01",168,213
"2016-01-04",178,136
"2014-03-28",21,5
"2014-09-08",185,3
"2015-01-19",288,19
"2015-07-03",339,51
"2015-10-01",169,431
"2016-01-04",179,150
"2014-03-28",22,1
"2014-09-08",186,1
"2015-01-19",289,18
"2015-07-03",340,58
"2015-10-01",170,234
"2016-01-04",180,69
"2014-09-08",187,4
"2015-01-19",290,19
"2015-07-03",341,34
"2015-10-01",171,303
"2016-01-04",181,52
"2014-09-08",188,3
"2015-01-19",291,20
"2015-07-03",342,74
"2015-10-01",172,395
"2016-01-04",182,45
"2014-03-28",25,1
"2014-09-08",189,1
"2015-01-19",292,15
"2015-07-03",343,60
"2015-10-01",173,203
"2016-01-04",183,85
"2014-03-28",26,2
"2014-09-08",190,47
"2015-01-19",293,19
"2015-07-03",344,40
"2015-10-01",174,179
"2016-01-04",184,46
"2014-09-08",191,65
"2015-01-19",294,17
"2015-07-03",345,10
"2015-10-01",175,122
"2016-01-04",185,78
"2014-09-08",192,1
"2015-01-19",295,26
"2015-07-03",346,10
"2015-10-01",176,44
"2016-01-04",186,71
"2014-09-08",193,31
"2015-01-19",296,21
"2015-07-03",347,12
"2015-10-01",177,58
"2016-01-04",187,110
"2014-03-28",30,1
"2014-09-08",194,5
"2015-01-19",297,30
"2015-07-03",348,10
"2015-10-01",178,107
"2016-01-04",188,92
"2014-09-08",195,18
"2015-01-19",298,28
"2015-07-03",349,12
"2015-10-01",179,128
"2016-01-04",189,2
"2014-09-08",196,7
"2015-01-19",299,18
"2015-07-03",350,10
"2015-10-01",180,57
"2016-01-04",190,51
"2014-09-08",197,5
"2015-01-19",300,26
"2015-07-03",351,9
"2015-10-01",181,45
"2016-01-04",191,100
"2014-09-08",198,15
"2015-01-19",301,24
"2015-07-03",352,12
"2015-10-01",182,12
"2016-01-04",192,2
"2014-09-08",199,6
"2015-01-19",302,20
"2015-07-03",353,12
"2015-10-01",183,13
"2016-01-04",193,108
"2014-09-08",200,28
"2015-01-19",303,21
"2015-07-03",354,13
"2015-10-01",184,14
"2016-01-04",194,135
"2014-09-08",201,24
"2015-01-19",304,17
"2015-07-03",355,11
"2015-10-01",185,3
"2016-01-04",195,192
"2014-03-28",38,1
"2014-09-08",202,61
"2015-01-19",305,15
"2015-07-03",356,12
"2015-10-01",186,11
"2016-01-04",196,171
"2014-03-28",39,1
"2014-09-08",203,4
"2015-01-19",306,10
"2015-07-03",357,12
"2015-10-01",187,71
"2016-01-04",197,168
"2014-03-28",40,2
"2014-09-08",204,27
"2015-01-19",307,11
"2015-07-03",358,11
"2015-10-01",188,52
"2016-01-04",198,163
"2014-03-28",41,1
"2014-09-08",205,16
"2015-01-19",308,48
"2015-07-03",359,11
"2015-10-01",189,2
"2016-01-04",199,251
"2014-09-08",206,30
"2015-01-19",309,54
"2015-07-03",360,13
"2015-10-01",190,51
"2016-01-04",200,218
"2014-09-08",207,19
"2015-01-19",310,29
"2015-07-03",361,11
"2015-10-01",191,68
"2016-01-04",201,223
"2014-09-08",208,6
"2015-01-19",311,70
"2015-07-03",362,13
"2015-10-01",192,2
