"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",642,1248,2,0,0
"2014-03-28",507,1430,0,0,0
"2013-09-10",642,1248,2,0,0
"2015-10-01",645,2180,129,0,0
"2013-05-21",642,1248,2,0,0
"2012-10-31",642,1248,2,0,0
"2016-01-04",651,2314,130,0,0
"2012-12-11",642,1248,2,0,0
"2012-07-13",642,1248,2,0,0
"2014-09-08",513,1438,0,0,0
"2011-09-05",642,1248,2,0,0
"2012-03-26",642,1248,2,0,0
"2015-01-19",567,2083,126,0,0
"2013-02-20",642,1248,2,0,0
"2015-04-09",609,2089,126,0,0
"2015-07-03",648,2165,129,0,0
"2013-12-20",642,1248,2,0,0
"2012-01-18",642,1248,2,0,0
