"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",584,1292,16,0,0
"2014-03-28",452,1484,1,0,0
"2013-09-10",584,1292,16,0,0
"2015-10-01",555,2195,176,28,0
"2013-05-21",584,1292,16,0,0
"2012-10-31",584,1292,16,0,0
"2016-01-04",545,2269,251,30,0
"2012-12-11",584,1292,16,0,0
"2012-07-13",584,1292,16,0,0
"2014-09-08",455,1493,3,0,0
"2011-09-05",584,1292,16,0,0
"2012-03-26",584,1292,16,0,0
"2015-01-19",508,2074,166,28,0
"2013-02-20",584,1292,16,0,0
"2015-04-09",524,2105,167,28,0
"2015-07-03",563,2177,174,28,0
"2013-12-20",584,1292,16,0,0
"2012-01-18",584,1292,16,0,0
