"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",810,1082,0,0,0
"2014-03-28",646,1291,0,0,0
"2013-09-10",810,1082,0,0,0
"2015-10-01",778,2176,0,0,0
"2013-05-21",810,1082,0,0,0
"2012-10-31",810,1082,0,0,0
"2016-01-04",785,2310,0,0,0
"2012-12-11",810,1082,0,0,0
"2012-07-13",810,1082,0,0,0
"2014-09-08",655,1296,0,0,0
"2011-09-05",810,1082,0,0,0
"2012-03-26",810,1082,0,0,0
"2015-01-19",698,2078,0,0,0
"2013-02-20",810,1082,0,0,0
"2015-04-09",736,2088,0,0,0
"2015-07-03",776,2166,0,0,0
"2013-12-20",810,1082,0,0,0
"2012-01-18",810,1082,0,0,0
