"snapshot","occurrenceCount"
"2007-12-19",30907
"2008-04-01",31743
"2008-06-27",30143
"2008-10-10",30264
"2008-12-17",30363
"2009-04-06",30436
"2009-06-17",31347
"2009-09-25",31263
"2009-12-16",31194
"2010-04-01",31221
"2010-07-26",30846
"2010-11-17",32773
"2011-02-21",33102
"2011-06-10",33404
"2011-09-05",33472
"2012-01-18",58559
"2012-03-26",34128
"2012-07-13",34344
"2012-10-31",35405
"2012-12-11",35408
"2013-02-20",39078
"2013-05-21",39663
"2013-07-09",39747
"2013-09-10",40007
"2013-12-20",35710
"2014-03-28",39475
"2014-09-08",41459
"2015-01-19",42051
"2015-04-09",43149
"2015-07-03",43249
"2015-10-01",43263
"2016-01-04",47708
"2016-04-05",49009
"2016-07-04",47953
"2016-10-07",50276
"2016-12-27",52057
"2017-04-12",51993
"2017-07-24",52457
"2017-10-12",53577
"2017-12-22",56676
"2018-04-09",64704
"2018-07-11",65719
"2018-09-28",74145
"2019-01-01",75769
"2019-04-06",81516
"2019-07-01",82568
"2019-10-09",82224
"2020-01-01",85308
"2020-04-01",90140
"2020-07-01",97735
"2020-10-01",100078
"2021-01-01",101150
"2021-04-01",103927
"2021-07-01",108719
"2021-10-01",110618
"2022-01-01",111160
"2022-04-01",122340
