"snapshot","national","international"
"2013-02-20",0,214
"2009-09-25",0,88
"2015-04-09",0,1057
"2015-07-03",0,1127
"2013-12-20",0,456
"2012-01-18",0,120
"2013-07-09",0,264
"2010-04-01",0,98
"2008-04-01",0,71
"2007-12-19",0,68
"2011-06-10",0,108
"2008-10-10",0,88
"2011-02-21",0,103
"2014-03-28",0,506
"2013-09-10",0,305
"2009-12-16",0,93
"2015-10-01",0,1383
"2008-12-17",0,88
"2013-05-21",0,253
"2010-07-26",0,147
"2012-10-31",0,220
"2009-06-17",0,70
"2009-04-06",0,91
"2016-01-04",0,1318
"2010-11-17",0,100
"2012-12-11",0,214
"2012-07-13",0,217
"2014-09-08",0,802
"2008-06-27",0,88
"2011-09-05",0,92
"2012-03-26",0,221
"2015-01-19",0,1022
