"snapshot","national","international"
"2013-02-20",0,60
"2009-09-25",0,40
"2015-04-09",0,380
"2015-07-03",0,385
"2013-12-20",0,114
"2012-01-18",0,42
"2013-07-09",0,88
"2010-04-01",0,47
"2008-04-01",0,35
"2007-12-19",0,32
"2011-06-10",0,42
"2008-10-10",0,43
"2011-02-21",0,43
"2014-03-28",0,118
"2013-09-10",0,95
"2009-12-16",0,44
"2015-10-01",0,441
"2008-12-17",0,43
"2013-05-21",0,81
"2010-07-26",0,74
"2012-10-31",0,65
"2009-06-17",0,27
"2009-04-06",0,46
"2016-01-04",0,472
"2010-11-17",0,41
"2012-12-11",0,60
"2012-07-13",0,64
"2014-09-08",0,256
"2008-06-27",0,43
"2011-09-05",0,36
"2012-03-26",0,64
"2015-01-19",0,371
