"snapshot","kingdom","speciesCount"
"2012-12-11",6,17
"2008-06-27",1,38
"2008-06-27",6,6
"2010-04-01",1,21
"2009-04-06",1,42
"2010-04-01",6,31
"2009-04-06",6,6
"2012-10-31",1,47
"2012-10-31",6,21
"2012-03-26",1,48
"2012-03-26",6,19
"2011-06-10",1,26
"2008-10-10",1,38
"2011-06-10",6,19
"2008-10-10",6,6
"2014-03-28",1,106
"2014-03-28",6,19
"2011-09-05",1,20
"2011-09-05",6,19
"2009-09-25",1,20
"2009-09-25",6,25
"2013-09-10",1,80
"2013-09-10",6,18
"2008-12-17",1,37
"2008-12-17",6,6
"2009-12-16",1,21
"2009-12-16",6,28
"2010-07-26",1,52
"2010-07-26",6,27
"2015-04-09",1,229
"2015-04-09",5,1
"2012-07-13",1,48
"2015-04-09",6,157
"2012-07-13",6,19
"2013-07-09",1,74
"2009-06-17",1,23
"2013-07-09",6,18
"2009-06-17",6,9
"2011-02-21",1,27
"2011-02-21",6,19
"2015-07-03",1,243
"2015-07-03",5,1
"2015-07-03",6,148
"2008-04-01",1,30
"2008-04-01",6,6
"2012-01-18",1,26
"2012-01-18",6,19
"2007-12-19",1,29
"2013-05-21",1,68
"2007-12-19",6,4
"2013-05-21",6,17
"2015-01-19",1,227
"2015-01-19",5,1
"2015-01-19",6,150
"2010-11-17",1,27
"2010-11-17",6,19
"2013-12-20",1,96
"2013-12-20",6,18
"2013-02-20",1,47
"2013-02-20",6,17
"2014-09-08",1,195
"2014-09-08",5,1
"2014-09-08",6,67
"2016-01-04",1,280
"2016-01-04",5,1
"2016-01-04",6,197
"2015-10-01",1,248
"2015-10-01",5,1
"2015-10-01",6,198
"2012-12-11",1,47
