"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",1,"PRESERVED_SPECIMEN",45
"2007-12-19",1,"PRESERVED_SPECIMEN",39
"2015-01-19",1,"HUMAN_OBSERVATION",262
"2015-04-09",5,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",3
"2015-04-09",1,"UNKNOWN",8
"2011-06-10",1,"PRESERVED_SPECIMEN",63
"2012-03-26",1,"PRESERVED_SPECIMEN",176
"2016-01-04",5,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",17
"2011-06-10",1,"UNKNOWN",8
"2015-01-19",6,"UNKNOWN",82
"2016-01-04",1,"UNKNOWN",9
"2010-07-26",6,"UNKNOWN",78
"2013-05-21",1,"OBSERVATION",18
"2010-11-17",1,"PRESERVED_SPECIMEN",66
"2013-05-21",6,"UNKNOWN",78
"2010-04-01",1,"UNKNOWN",3
"2009-12-16",6,"PRESERVED_SPECIMEN",30
"2015-04-09",6,"PRESERVED_SPECIMEN",261
"2009-12-16",1,"OBSERVATION",17
"2015-10-01",5,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",26
"2012-12-11",6,"PRESERVED_SPECIMEN",17
"2016-01-04",6,"PRESERVED_SPECIMEN",347
"2012-12-11",1,"OBSERVATION",18
"2013-07-09",1,"PRESERVED_SPECIMEN",223
"2015-10-01",1,"HUMAN_OBSERVATION",368
"2008-12-17",1,"OBSERVATION",17
"2012-12-11",6,"UNKNOWN",78
"2010-04-01",6,"PRESERVED_SPECIMEN",35
"2010-04-01",1,"OBSERVATION",17
"2009-04-06",6,"PRESERVED_SPECIMEN",6
"2009-04-06",1,"OBSERVATION",17
"2015-10-01",6,"PRESERVED_SPECIMEN",467
"2013-12-20",6,"PRESERVED_SPECIMEN",19
"2015-10-01",6,"UNKNOWN",78
"2012-10-31",1,"PRESERVED_SPECIMEN",177
"2016-01-04",7,"PRESERVED_SPECIMEN",12
"2013-12-20",6,"UNKNOWN",78
"2008-10-10",1,"UNKNOWN",26
"2011-09-05",1,"PRESERVED_SPECIMEN",47
"2012-01-18",6,"PRESERVED_SPECIMEN",19
"2012-01-18",1,"OBSERVATION",18
"2011-02-21",1,"PRESERVED_SPECIMEN",66
"2013-09-10",1,"PRESERVED_SPECIMEN",277
"2014-03-28",1,"HUMAN_OBSERVATION",9
"2008-04-01",1,"UNKNOWN",26
"2012-01-18",6,"UNKNOWN",78
"2015-10-01",7,"PRESERVED_SPECIMEN",12
"2013-09-10",1,"UNKNOWN",9
"2015-07-03",6,"HUMAN_OBSERVATION",11
"2008-10-10",6,"PRESERVED_SPECIMEN",6
"2014-03-28",6,"UNKNOWN",78
"2008-04-01",6,"PRESERVED_SPECIMEN",6
"2009-09-25",1,"UNKNOWN",2
"2007-12-19",1,"UNKNOWN",26
"2012-07-13",1,"PRESERVED_SPECIMEN",176
"2015-01-19",0,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",8
"2015-04-09",1,"HUMAN_OBSERVATION",262
"2009-09-25",6,"PRESERVED_SPECIMEN",26
"2007-12-19",6,"PRESERVED_SPECIMEN",4
"2009-09-25",1,"OBSERVATION",17
"2008-06-27",1,"PRESERVED_SPECIMEN",40
"2015-01-19",6,"HUMAN_OBSERVATION",8
"2016-01-04",1,"HUMAN_OBSERVATION",358
"2008-06-27",1,"UNKNOWN",26
"2015-01-19",1,"PRESERVED_SPECIMEN",431
"2010-07-26",1,"PRESERVED_SPECIMEN",95
"2009-12-16",6,"UNKNOWN",78
"2015-04-09",6,"UNKNOWN",82
"2011-06-10",6,"PRESERVED_SPECIMEN",19
"2012-03-26",6,"PRESERVED_SPECIMEN",19
"2011-06-10",1,"OBSERVATION",18
"2013-05-21",1,"PRESERVED_SPECIMEN",220
"2011-06-10",6,"UNKNOWN",78
"2016-01-04",6,"UNKNOWN",78
"2013-07-09",1,"UNKNOWN",6
"2010-11-17",6,"PRESERVED_SPECIMEN",19
"2010-04-01",6,"UNKNOWN",78
"2008-12-17",1,"PRESERVED_SPECIMEN",39
"2015-07-03",0,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"UNKNOWN",4
"2013-07-09",6,"PRESERVED_SPECIMEN",19
"2015-10-01",6,"HUMAN_OBSERVATION",12
"2013-02-20",1,"PRESERVED_SPECIMEN",177
"2013-07-09",1,"OBSERVATION",18
"2014-09-08",0,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"UNKNOWN",4
"2011-09-05",1,"UNKNOWN",8
"2012-10-31",6,"PRESERVED_SPECIMEN",21
"2012-10-31",1,"OBSERVATION",18
"2008-10-10",1,"OBSERVATION",17
"2015-07-03",1,"PRESERVED_SPECIMEN",434
"2009-06-17",1,"PRESERVED_SPECIMEN",45
"2015-07-03",1,"UNKNOWN",9
"2014-09-08",1,"PRESERVED_SPECIMEN",458
"2011-09-05",6,"PRESERVED_SPECIMEN",19
"2009-06-17",1,"UNKNOWN",4
"2011-09-05",1,"OBSERVATION",18
"2011-02-21",6,"PRESERVED_SPECIMEN",19
"2013-09-10",6,"PRESERVED_SPECIMEN",19
"2011-02-21",1,"OBSERVATION",18
"2014-09-08",1,"UNKNOWN",3
"2013-09-10",6,"UNKNOWN",78
"2014-03-28",1,"PRESERVED_SPECIMEN",404
"2012-07-13",1,"UNKNOWN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",78
"2012-07-13",6,"PRESERVED_SPECIMEN",19
"2012-07-13",1,"OBSERVATION",18
"2015-01-19",5,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",18
"2015-01-19",1,"UNKNOWN",8
"2010-07-26",1,"UNKNOWN",1
"2012-03-26",6,"UNKNOWN",78
"2015-04-09",6,"HUMAN_OBSERVATION",8
"2008-06-27",6,"PRESERVED_SPECIMEN",6
"2008-06-27",1,"OBSERVATION",17
"2009-12-16",1,"PRESERVED_SPECIMEN",45
"2015-04-09",1,"PRESERVED_SPECIMEN",442
"2015-10-01",0,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",6
"2010-11-17",1,"OBSERVATION",17
"2010-11-17",6,"UNKNOWN",78
"2015-01-19",6,"PRESERVED_SPECIMEN",237
"2012-12-11",1,"PRESERVED_SPECIMEN",177
"2016-01-04",1,"PRESERVED_SPECIMEN",513
"2010-07-26",6,"PRESERVED_SPECIMEN",36
"2012-12-11",1,"UNKNOWN",4
"2013-05-21",6,"PRESERVED_SPECIMEN",17
"2010-04-01",1,"PRESERVED_SPECIMEN",45
"2008-12-17",1,"UNKNOWN",26
"2009-04-06",1,"PRESERVED_SPECIMEN",44
"2013-07-09",6,"UNKNOWN",78
"2015-10-01",1,"PRESERVED_SPECIMEN",442
"2013-12-20",1,"PRESERVED_SPECIMEN",356
"2015-10-01",1,"UNKNOWN",9
"2013-12-20",1,"UNKNOWN",3
"2008-12-17",6,"PRESERVED_SPECIMEN",6
"2015-07-03",5,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"UNKNOWN",78
"2012-01-18",1,"PRESERVED_SPECIMEN",75
"2013-02-20",6,"PRESERVED_SPECIMEN",17
"2013-02-20",1,"OBSERVATION",18
"2014-09-08",5,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"UNKNOWN",8
"2013-02-20",6,"UNKNOWN",78
"2011-09-05",6,"UNKNOWN",78
"2015-07-03",1,"HUMAN_OBSERVATION",352
"2011-02-21",6,"UNKNOWN",78
"2008-10-10",1,"PRESERVED_SPECIMEN",40
"2014-09-08",1,"HUMAN_OBSERVATION",158
"2014-03-28",1,"UNKNOWN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",244
"2008-04-01",1,"PRESERVED_SPECIMEN",40
"2009-06-17",6,"PRESERVED_SPECIMEN",6
"2009-06-17",1,"OBSERVATION",17
"2015-07-03",6,"UNKNOWN",82
"2014-09-08",6,"PRESERVED_SPECIMEN",111
"2009-06-17",6,"UNKNOWN",78
"2014-09-08",6,"UNKNOWN",78
"2014-03-28",6,"PRESERVED_SPECIMEN",20
"2012-07-13",6,"UNKNOWN",78
