"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",76
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",78
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",88
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",352
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",81
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",77
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",78
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",76
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",203
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",76
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",143
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",78
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",13
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",76
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",285
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",76
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",78
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",76
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",80
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",76
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",79
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",76
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",80
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",209
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",81
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",171
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",187
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",78
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",80
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",204
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8
